time,gFx,gFy,gFz,gFTotal
2019-08-28 10:13:05.5860,0.01,-0.248,-0.915,0.948
2019-08-28 10:13:05.5960,0.012,-0.247,-0.932,0.964
2019-08-28 10:13:05.6060,0.015,-0.246,-0.956,0.987
2019-08-28 10:13:05.6160,0.015,-0.244,-0.976,1.006
2019-08-28 10:13:05.6550,0.02,-0.24,-1.033,1.061
2019-08-28 10:13:05.6550,0.02,-0.24,-1.033,1.061
2019-08-28 10:13:05.6560,0.021,-0.24,-1.045,1.072
2019-08-28 10:13:05.6570,0.021,-0.24,-1.045,1.072
2019-08-28 10:13:05.6660,0.016,-0.243,-1.025,1.054
2019-08-28 10:13:05.6760,0.016,-0.243,-0.987,1.017
2019-08-28 10:13:05.6860,0.015,-0.245,-0.945,0.976
2019-08-28 10:13:05.6960,0.009,-0.246,-0.916,0.949
2019-08-28 10:13:05.7060,0.01,-0.248,-0.905,0.938
2019-08-28 10:13:05.7160,0.009,-0.249,-0.912,0.945
2019-08-28 10:13:05.7580,0.019,-0.242,-1.001,1.03
2019-08-28 10:13:05.7580,0.019,-0.242,-1.001,1.03
2019-08-28 10:13:05.7580,0.019,-0.242,-1.001,1.03
2019-08-28 10:13:05.7580,0.019,-0.242,-1.001,1.03
2019-08-28 10:13:05.7660,0.02,-0.24,-1.016,1.044
2019-08-28 10:13:05.7760,0.017,-0.24,-1.027,1.055
2019-08-28 10:13:05.7860,0.016,-0.242,-1.018,1.046
2019-08-28 10:13:05.7960,0.014,-0.242,-0.998,1.027
2019-08-28 10:13:05.8060,0.014,-0.243,-0.971,1.001
2019-08-28 10:13:05.8160,0.014,-0.245,-0.947,0.978
2019-08-28 10:13:05.8550,0.014,-0.246,-0.928,0.96
2019-08-28 10:13:05.8560,0.011,-0.245,-0.942,0.973
2019-08-28 10:13:05.8560,0.011,-0.245,-0.942,0.973
2019-08-28 10:13:05.8570,0.011,-0.245,-0.942,0.973
2019-08-28 10:13:05.8660,0.014,-0.244,-0.961,0.992
2019-08-28 10:13:05.8760,0.018,-0.244,-0.978,1.008
2019-08-28 10:13:05.8860,0.016,-0.241,-0.993,1.022
2019-08-28 10:13:05.8960,0.017,-0.239,-1.012,1.04
2019-08-28 10:13:05.9060,0.017,-0.239,-1.024,1.052
2019-08-28 10:13:05.9160,0.015,-0.24,-1.023,1.051
2019-08-28 10:13:05.9330,0.015,-0.24,-1.007,1.035
2019-08-28 10:13:05.9600,0.014,-0.246,-0.931,0.963
2019-08-28 10:13:05.9600,0.014,-0.246,-0.931,0.963
2019-08-28 10:13:05.9600,0.014,-0.246,-0.931,0.963
2019-08-28 10:13:05.9660,0.012,-0.247,-0.918,0.951
2019-08-28 10:13:05.9760,0.014,-0.248,-0.92,0.953
2019-08-28 10:13:05.9860,0.014,-0.247,-0.932,0.964
2019-08-28 10:13:05.9960,0.016,-0.245,-0.951,0.982
2019-08-28 10:13:06.0060,0.015,-0.244,-0.967,0.997
2019-08-28 10:13:06.0160,0.016,-0.242,-0.98,1.01
2019-08-28 10:13:06.0550,0.017,-0.239,-1.019,1.047
2019-08-28 10:13:06.0550,0.017,-0.239,-1.019,1.047
2019-08-28 10:13:06.0550,0.017,-0.239,-1.019,1.047
2019-08-28 10:13:06.0560,0.013,-0.239,-1.019,1.047
2019-08-28 10:13:06.0660,0.013,-0.24,-1.004,1.032
2019-08-28 10:13:06.0760,0.014,-0.242,-0.981,1.011
2019-08-28 10:13:06.0860,0.013,-0.243,-0.955,0.986
2019-08-28 10:13:06.0960,0.014,-0.245,-0.935,0.967
2019-08-28 10:13:06.1060,0.013,-0.244,-0.923,0.955
2019-08-28 10:13:06.1160,0.013,-0.249,-0.921,0.954
2019-08-28 10:13:06.1560,0.02,-0.241,-0.98,1.009
2019-08-28 10:13:06.1560,0.02,-0.241,-0.98,1.009
2019-08-28 10:13:06.1560,0.02,-0.241,-0.98,1.009
2019-08-28 10:13:06.1570,0.02,-0.241,-0.98,1.009
2019-08-28 10:13:06.1660,0.021,-0.238,-0.994,1.022
2019-08-28 10:13:06.1760,0.02,-0.236,-1.015,1.042
2019-08-28 10:13:06.1860,0.015,-0.235,-1.026,1.053
2019-08-28 10:13:06.1960,0.016,-0.236,-1.017,1.044
2019-08-28 10:13:06.2060,0.018,-0.24,-1.002,1.03
2019-08-28 10:13:06.2160,0.015,-0.242,-0.985,1.014
2019-08-28 10:13:06.2570,0.01,-0.246,-0.932,0.964
2019-08-28 10:13:06.2570,0.01,-0.246,-0.932,0.964
2019-08-28 10:13:06.2570,0.01,-0.246,-0.932,0.964
2019-08-28 10:13:06.2570,0.01,-0.246,-0.932,0.964
2019-08-28 10:13:06.2660,0.011,-0.244,-0.932,0.963
2019-08-28 10:13:06.2760,0.014,-0.243,-0.933,0.964
2019-08-28 10:13:06.2860,0.012,-0.242,-0.946,0.977
2019-08-28 10:13:06.2960,0.013,-0.241,-0.96,0.99
2019-08-28 10:13:06.3060,0.018,-0.24,-0.98,1.009
2019-08-28 10:13:06.3160,0.015,-0.24,-0.991,1.02
2019-08-28 10:13:06.3590,0.016,-0.239,-1.008,1.036
2019-08-28 10:13:06.3590,0.016,-0.239,-1.008,1.036
2019-08-28 10:13:06.3590,0.016,-0.239,-1.008,1.036
2019-08-28 10:13:06.3590,0.016,-0.239,-1.008,1.036
2019-08-28 10:13:06.3660,0.014,-0.241,-0.977,1.006
2019-08-28 10:13:06.3760,0.018,-0.243,-0.949,0.98
2019-08-28 10:13:06.3860,0.014,-0.243,-0.927,0.958
2019-08-28 10:13:06.3960,0.013,-0.244,-0.917,0.949
2019-08-28 10:13:06.4060,0.016,-0.244,-0.923,0.955
2019-08-28 10:13:06.4160,0.014,-0.244,-0.938,0.969
2019-08-28 10:13:06.4570,0.018,-0.237,-1.024,1.051
2019-08-28 10:13:06.4580,0.018,-0.237,-1.024,1.051
2019-08-28 10:13:06.4580,0.018,-0.237,-1.024,1.051
2019-08-28 10:13:06.4580,0.018,-0.237,-1.024,1.051
2019-08-28 10:13:06.4660,0.015,-0.237,-1.028,1.055
2019-08-28 10:13:06.4760,0.011,-0.239,-1.009,1.037
2019-08-28 10:13:06.4860,0.015,-0.241,-0.99,1.019
2019-08-28 10:13:06.4960,0.013,-0.242,-0.961,0.991
2019-08-28 10:13:06.5060,0.013,-0.244,-0.942,0.973
2019-08-28 10:13:06.5160,0.014,-0.245,-0.928,0.96
2019-08-28 10:13:06.5580,0.014,-0.242,-0.966,0.996
2019-08-28 10:13:06.5580,0.014,-0.242,-0.966,0.996
2019-08-28 10:13:06.5580,0.014,-0.242,-0.966,0.996
2019-08-28 10:13:06.5580,0.014,-0.242,-0.966,0.996
2019-08-28 10:13:06.5660,0.014,-0.24,-0.979,1.008
2019-08-28 10:13:06.5760,0.014,-0.24,-0.986,1.015
2019-08-28 10:13:06.5860,0.016,-0.24,-0.995,1.024
2019-08-28 10:13:06.5960,0.018,-0.238,-1.015,1.043
2019-08-28 10:13:06.6060,0.021,-0.237,-1.03,1.057
2019-08-28 10:13:06.6160,0.017,-0.238,-1.021,1.049
2019-08-28 10:13:06.6570,0.011,-0.246,-0.917,0.949
2019-08-28 10:13:06.6570,0.011,-0.246,-0.917,0.949
2019-08-28 10:13:06.6570,0.011,-0.246,-0.917,0.949
2019-08-28 10:13:06.6570,0.011,-0.246,-0.917,0.949
2019-08-28 10:13:06.6660,0.01,-0.247,-0.909,0.942
2019-08-28 10:13:06.6760,0.011,-0.247,-0.919,0.952
2019-08-28 10:13:06.6860,0.01,-0.245,-0.936,0.968
2019-08-28 10:13:06.6960,0.012,-0.244,-0.957,0.988
2019-08-28 10:13:06.7060,0.012,-0.242,-0.976,1.006
2019-08-28 10:13:06.7160,0.014,-0.242,-0.989,1.018
2019-08-28 10:13:06.7590,0.018,-0.24,-1.007,1.035
2019-08-28 10:13:06.7600,0.018,-0.24,-1.007,1.035
2019-08-28 10:13:06.7600,0.018,-0.24,-1.007,1.035
2019-08-28 10:13:06.7600,0.018,-0.24,-1.007,1.035
2019-08-28 10:13:06.7660,0.014,-0.241,-0.974,1.003
2019-08-28 10:13:06.7760,0.013,-0.243,-0.945,0.976
2019-08-28 10:13:06.7860,0.012,-0.244,-0.924,0.956
2019-08-28 10:13:06.7960,0.009,-0.246,-0.919,0.951
2019-08-28 10:13:06.8060,0.009,-0.246,-0.93,0.962
2019-08-28 10:13:06.8160,0.01,-0.244,-0.949,0.98
2019-08-28 10:13:06.8570,0.019,-0.239,-0.975,1.004
2019-08-28 10:13:06.8570,0.019,-0.239,-0.975,1.004
2019-08-28 10:13:06.8570,0.019,-0.239,-0.975,1.004
2019-08-28 10:13:06.8570,0.019,-0.239,-0.975,1.004
2019-08-28 10:13:06.8660,0.02,-0.238,-0.995,1.023
2019-08-28 10:13:06.8760,0.019,-0.236,-1.018,1.045
2019-08-28 10:13:06.8860,0.02,-0.236,-1.028,1.055
2019-08-28 10:13:06.8960,0.019,-0.237,-1.019,1.046
2019-08-28 10:13:06.9060,0.018,-0.239,-0.997,1.025
2019-08-28 10:13:06.9160,0.015,-0.242,-0.969,0.999
2019-08-28 10:13:06.9570,0.01,-0.244,-0.92,0.952
2019-08-28 10:13:06.9570,0.01,-0.244,-0.92,0.952
2019-08-28 10:13:06.9570,0.01,-0.244,-0.92,0.952
2019-08-28 10:13:06.9570,0.01,-0.244,-0.92,0.952
2019-08-28 10:13:06.9660,0.012,-0.244,-0.935,0.966
2019-08-28 10:13:06.9760,0.012,-0.243,-0.954,0.985
2019-08-28 10:13:06.9860,0.014,-0.241,-0.974,1.003
2019-08-28 10:13:06.9960,0.016,-0.238,-0.991,1.019
2019-08-28 10:13:07.0060,0.02,-0.238,-1.016,1.044
2019-08-28 10:13:07.0160,0.022,-0.237,-1.035,1.062
2019-08-28 10:13:07.0590,0.011,-0.243,-0.945,0.976
2019-08-28 10:13:07.0590,0.011,-0.243,-0.945,0.976
2019-08-28 10:13:07.0590,0.011,-0.243,-0.945,0.976
2019-08-28 10:13:07.0590,0.011,-0.243,-0.945,0.976
2019-08-28 10:13:07.0660,0.009,-0.244,-0.921,0.953
2019-08-28 10:13:07.0760,0.008,-0.244,-0.911,0.943
2019-08-28 10:13:07.0860,0.01,-0.245,-0.918,0.95
2019-08-28 10:13:07.0960,0.011,-0.244,-0.933,0.964
2019-08-28 10:13:07.1060,0.013,-0.242,-0.956,0.986
2019-08-28 10:13:07.1160,0.016,-0.24,-0.977,1.006
2019-08-28 10:13:07.1560,0.017,-0.237,-1.032,1.059
2019-08-28 10:13:07.1560,0.017,-0.237,-1.032,1.059
2019-08-28 10:13:07.1560,0.017,-0.237,-1.032,1.059
2019-08-28 10:13:07.1560,0.017,-0.237,-1.032,1.059
2019-08-28 10:13:07.1660,0.018,-0.239,-1.01,1.038
2019-08-28 10:13:07.1760,0.015,-0.24,-0.979,1.008
2019-08-28 10:13:07.1860,0.016,-0.243,-0.949,0.98
2019-08-28 10:13:07.1960,0.012,-0.244,-0.929,0.961
2019-08-28 10:13:07.2060,0.01,-0.244,-0.921,0.953
2019-08-28 10:13:07.2160,0.011,-0.244,-0.924,0.956
2019-08-28 10:13:07.2580,0.015,-0.239,-0.995,1.023
2019-08-28 10:13:07.2590,0.015,-0.239,-0.995,1.023
2019-08-28 10:13:07.2590,0.015,-0.239,-0.995,1.023
2019-08-28 10:13:07.2590,0.015,-0.239,-0.995,1.023
2019-08-28 10:13:07.2660,0.017,-0.238,-1.013,1.041
2019-08-28 10:13:07.2760,0.017,-0.238,-1.021,1.049
2019-08-28 10:13:07.2860,0.017,-0.238,-1.014,1.042
2019-08-28 10:13:07.2960,0.017,-0.239,-0.999,1.027
2019-08-28 10:13:07.3060,0.016,-0.241,-0.974,1.004
2019-08-28 10:13:07.3160,0.015,-0.243,-0.951,0.982
2019-08-28 10:13:07.3550,0.011,-0.244,-0.941,0.972
2019-08-28 10:13:07.3560,0.011,-0.244,-0.941,0.972
2019-08-28 10:13:07.3560,0.011,-0.244,-0.941,0.972
2019-08-28 10:13:07.3570,0.011,-0.244,-0.941,0.972
2019-08-28 10:13:07.3660,0.017,-0.243,-0.958,0.988
2019-08-28 10:13:07.3760,0.015,-0.241,-0.975,1.004
2019-08-28 10:13:07.3860,0.015,-0.241,-0.991,1.02
2019-08-28 10:13:07.3960,0.022,-0.24,-1.009,1.037
2019-08-28 10:13:07.4060,0.019,-0.238,-1.018,1.046
2019-08-28 10:13:07.4160,0.017,-0.24,-1.017,1.045
2019-08-28 10:13:07.4330,0.017,-0.24,-1.006,1.034
2019-08-28 10:13:07.4590,0.012,-0.246,-0.931,0.963
2019-08-28 10:13:07.4600,0.012,-0.246,-0.931,0.963
2019-08-28 10:13:07.4600,0.012,-0.246,-0.931,0.963
2019-08-28 10:13:07.4660,0.009,-0.247,-0.917,0.95
2019-08-28 10:13:07.4760,0.01,-0.247,-0.92,0.953
2019-08-28 10:13:07.4860,0.01,-0.245,-0.933,0.965
2019-08-28 10:13:07.4960,0.015,-0.245,-0.95,0.981
2019-08-28 10:13:07.5060,0.014,-0.242,-0.971,1.001
2019-08-28 10:13:07.5160,0.014,-0.241,-0.991,1.02
2019-08-28 10:13:07.5560,0.018,-0.241,-1.0,1.029
2019-08-28 10:13:07.5560,0.018,-0.241,-1.0,1.029
2019-08-28 10:13:07.5560,0.018,-0.241,-1.0,1.029
2019-08-28 10:13:07.5560,0.018,-0.241,-1.0,1.029
2019-08-28 10:13:07.5660,0.015,-0.242,-0.973,1.003
2019-08-28 10:13:07.5760,0.013,-0.242,-0.95,0.98
2019-08-28 10:13:07.5860,0.011,-0.244,-0.935,0.966
2019-08-28 10:13:07.5960,0.01,-0.245,-0.929,0.961
2019-08-28 10:13:07.6060,0.01,-0.245,-0.933,0.965
2019-08-28 10:13:07.6160,0.012,-0.245,-0.946,0.977
2019-08-28 10:13:07.6330,0.013,-0.244,-0.962,0.993
2019-08-28 10:13:07.6580,0.018,-0.24,-1.014,1.042
2019-08-28 10:13:07.6580,0.018,-0.24,-1.014,1.042
2019-08-28 10:13:07.6580,0.018,-0.24,-1.014,1.042
2019-08-28 10:13:07.6660,0.02,-0.241,-1.016,1.044
2019-08-28 10:13:07.6760,0.02,-0.241,-1.004,1.033
2019-08-28 10:13:07.6860,0.016,-0.242,-0.982,1.012
2019-08-28 10:13:07.6960,0.015,-0.244,-0.957,0.988
2019-08-28 10:13:07.7060,0.015,-0.246,-0.937,0.969
2019-08-28 10:13:07.7160,0.012,-0.247,-0.926,0.958
2019-08-28 10:13:07.7330,0.011,-0.246,-0.927,0.959
2019-08-28 10:13:07.7620,0.013,-0.243,-0.981,1.011
2019-08-28 10:13:07.7620,0.013,-0.243,-0.981,1.011
2019-08-28 10:13:07.7620,0.013,-0.243,-0.981,1.011
2019-08-28 10:13:07.7660,0.014,-0.243,-0.999,1.028
2019-08-28 10:13:07.7760,0.016,-0.243,-1.01,1.039
2019-08-28 10:13:07.7860,0.016,-0.242,-1.01,1.039
2019-08-28 10:13:07.7960,0.016,-0.243,-0.999,1.028
2019-08-28 10:13:07.8060,0.017,-0.243,-0.982,1.012
2019-08-28 10:13:07.8160,0.016,-0.245,-0.964,0.995
2019-08-28 10:13:07.8540,0.014,-0.247,-0.938,0.97
2019-08-28 10:13:07.8540,0.014,-0.247,-0.938,0.97
2019-08-28 10:13:07.8540,0.014,-0.247,-0.938,0.97
2019-08-28 10:13:07.8550,0.015,-0.247,-0.943,0.975
2019-08-28 10:13:07.8650,0.011,-0.246,-0.951,0.982
2019-08-28 10:13:07.8760,0.013,-0.244,-0.962,0.993
2019-08-28 10:13:07.8860,0.014,-0.245,-0.972,1.002
2019-08-28 10:13:07.8960,0.013,-0.243,-0.978,1.008
2019-08-28 10:13:07.9060,0.015,-0.242,-0.99,1.019
2019-08-28 10:13:07.9160,0.015,-0.242,-1.003,1.032
2019-08-28 10:13:07.9560,0.016,-0.244,-0.969,0.999
2019-08-28 10:13:07.9560,0.016,-0.244,-0.969,0.999
2019-08-28 10:13:07.9560,0.016,-0.244,-0.969,0.999
2019-08-28 10:13:07.9560,0.016,-0.244,-0.969,0.999
2019-08-28 10:13:07.9650,0.013,-0.247,-0.95,0.982
2019-08-28 10:13:07.9760,0.012,-0.247,-0.938,0.97
2019-08-28 10:13:07.9860,0.014,-0.247,-0.933,0.965
2019-08-28 10:13:07.9960,0.014,-0.247,-0.939,0.971
2019-08-28 10:13:08.0060,0.016,-0.247,-0.949,0.981
2019-08-28 10:13:08.0160,0.014,-0.246,-0.963,0.994
2019-08-28 10:13:08.0330,0.014,-0.244,-0.974,1.004
2019-08-28 10:13:08.0580,0.015,-0.241,-1.005,1.034
2019-08-28 10:13:08.0580,0.015,-0.241,-1.005,1.034
2019-08-28 10:13:08.0580,0.015,-0.241,-1.005,1.034
2019-08-28 10:13:08.0660,0.016,-0.241,-1.007,1.036
2019-08-28 10:13:08.0760,0.016,-0.243,-0.998,1.027
2019-08-28 10:13:08.0860,0.017,-0.244,-0.982,1.012
2019-08-28 10:13:08.0960,0.015,-0.245,-0.96,0.991
2019-08-28 10:13:08.1060,0.014,-0.245,-0.942,0.973
2019-08-28 10:13:08.1160,0.012,-0.246,-0.931,0.963
2019-08-28 10:13:08.1570,0.014,-0.243,-0.97,1.0
2019-08-28 10:13:08.1570,0.014,-0.243,-0.97,1.0
2019-08-28 10:13:08.1570,0.014,-0.243,-0.97,1.0
2019-08-28 10:13:08.1570,0.014,-0.243,-0.97,1.0
2019-08-28 10:13:08.1660,0.015,-0.242,-0.986,1.015
2019-08-28 10:13:08.1760,0.015,-0.241,-0.998,1.027
2019-08-28 10:13:08.1860,0.015,-0.24,-1.002,1.03
2019-08-28 10:13:08.1960,0.018,-0.24,-1.007,1.035
2019-08-28 10:13:08.2060,0.02,-0.24,-1.006,1.034
2019-08-28 10:13:08.2160,0.016,-0.242,-0.995,1.024
2019-08-28 10:13:08.2560,0.014,-0.246,-0.929,0.961
2019-08-28 10:13:08.2570,0.014,-0.246,-0.929,0.961
2019-08-28 10:13:08.2570,0.014,-0.246,-0.929,0.961
2019-08-28 10:13:08.2570,0.014,-0.246,-0.929,0.961
2019-08-28 10:13:08.2660,0.011,-0.245,-0.931,0.963
2019-08-28 10:13:08.2760,0.012,-0.244,-0.941,0.972
2019-08-28 10:13:08.2860,0.014,-0.244,-0.956,0.987
2019-08-28 10:13:08.2960,0.013,-0.243,-0.971,1.001
2019-08-28 10:13:08.3060,0.017,-0.242,-0.987,1.016
2019-08-28 10:13:08.3160,0.017,-0.242,-1.006,1.035
2019-08-28 10:13:08.3570,0.014,-0.243,-0.981,1.011
2019-08-28 10:13:08.3570,0.014,-0.243,-0.981,1.011
2019-08-28 10:13:08.3570,0.014,-0.243,-0.981,1.011
2019-08-28 10:13:08.3570,0.014,-0.243,-0.981,1.011
2019-08-28 10:13:08.3660,0.014,-0.244,-0.955,0.986
2019-08-28 10:13:08.3760,0.011,-0.246,-0.938,0.97
2019-08-28 10:13:08.3860,0.014,-0.246,-0.929,0.961
2019-08-28 10:13:08.3960,0.014,-0.247,-0.929,0.961
2019-08-28 10:13:08.4060,0.012,-0.246,-0.937,0.969
2019-08-28 10:13:08.4160,0.013,-0.245,-0.95,0.981
2019-08-28 10:13:08.4580,0.015,-0.24,-1.004,1.032
2019-08-28 10:13:08.4580,0.015,-0.24,-1.004,1.032
2019-08-28 10:13:08.4580,0.015,-0.24,-1.004,1.032
2019-08-28 10:13:08.4580,0.015,-0.24,-1.004,1.032
2019-08-28 10:13:08.4650,0.02,-0.24,-1.019,1.047
2019-08-28 10:13:08.4760,0.02,-0.242,-1.017,1.046
2019-08-28 10:13:08.4860,0.018,-0.242,-0.995,1.024
2019-08-28 10:13:08.4960,0.018,-0.243,-0.969,0.999
2019-08-28 10:13:08.5060,0.014,-0.244,-0.942,0.973
2019-08-28 10:13:08.5160,0.012,-0.245,-0.926,0.958
2019-08-28 10:13:08.5590,0.012,-0.242,-0.972,1.002
2019-08-28 10:13:08.5590,0.012,-0.242,-0.972,1.002
2019-08-28 10:13:08.5590,0.012,-0.242,-0.972,1.002
2019-08-28 10:13:08.5590,0.012,-0.242,-0.972,1.002
2019-08-28 10:13:08.5650,0.014,-0.24,-0.995,1.024
2019-08-28 10:13:08.5750,0.015,-0.241,-0.997,1.026
2019-08-28 10:13:08.5860,0.018,-0.239,-1.012,1.04
2019-08-28 10:13:08.5960,0.017,-0.238,-1.032,1.059
2019-08-28 10:13:08.6060,0.014,-0.238,-1.022,1.049
2019-08-28 10:13:08.6160,0.017,-0.241,-0.999,1.028
2019-08-28 10:13:08.6560,0.007,-0.246,-0.907,0.94
2019-08-28 10:13:08.6560,0.007,-0.246,-0.907,0.94
2019-08-28 10:13:08.6560,0.007,-0.246,-0.907,0.94
2019-08-28 10:13:08.6570,0.007,-0.246,-0.907,0.94
2019-08-28 10:13:08.6660,0.011,-0.246,-0.913,0.946
2019-08-28 10:13:08.6760,0.014,-0.246,-0.928,0.96
2019-08-28 10:13:08.6860,0.012,-0.244,-0.949,0.98
2019-08-28 10:13:08.6960,0.014,-0.243,-0.973,1.003
2019-08-28 10:13:08.7060,0.014,-0.242,-0.994,1.023
2019-08-28 10:13:08.7160,0.021,-0.24,-1.024,1.052
2019-08-28 10:13:08.7320,0.018,-0.238,-1.043,1.07
2019-08-28 10:13:08.7600,0.016,-0.242,-0.975,1.005
2019-08-28 10:13:08.7600,0.016,-0.242,-0.975,1.005
2019-08-28 10:13:08.7610,0.016,-0.242,-0.975,1.005
2019-08-28 10:13:08.7660,0.014,-0.245,-0.942,0.973
2019-08-28 10:13:08.7760,0.012,-0.246,-0.918,0.95
2019-08-28 10:13:08.7860,0.011,-0.247,-0.909,0.942
2019-08-28 10:13:08.7960,0.008,-0.247,-0.914,0.947
2019-08-28 10:13:08.8060,0.006,-0.245,-0.932,0.964
2019-08-28 10:13:08.8160,0.015,-0.245,-0.957,0.988
2019-08-28 10:13:08.8550,0.019,-0.24,-1.017,1.045
2019-08-28 10:13:08.8550,0.019,-0.24,-1.017,1.045
2019-08-28 10:13:08.8550,0.019,-0.24,-1.017,1.045
2019-08-28 10:13:08.8560,0.019,-0.239,-1.036,1.063
2019-08-28 10:13:08.8650,0.019,-0.238,-1.042,1.069
2019-08-28 10:13:08.8760,0.019,-0.239,-1.026,1.054
2019-08-28 10:13:08.8860,0.017,-0.242,-0.99,1.019
2019-08-28 10:13:08.8960,0.015,-0.245,-0.952,0.983
2019-08-28 10:13:08.9060,0.012,-0.247,-0.921,0.954
2019-08-28 10:13:08.9160,0.01,-0.249,-0.905,0.939
2019-08-28 10:13:08.9570,0.013,-0.245,-0.962,0.993
2019-08-28 10:13:08.9570,0.013,-0.245,-0.962,0.993
2019-08-28 10:13:08.9570,0.013,-0.245,-0.962,0.993
2019-08-28 10:13:08.9570,0.013,-0.245,-0.962,0.993
2019-08-28 10:13:08.9660,0.014,-0.244,-0.987,1.017
2019-08-28 10:13:08.9760,0.021,-0.243,-1.012,1.041
