time,gFx,gFy,gFz,gFTotal
2019-08-27 7:36:47.9620,0.013,-0.248,-0.986,1.017
2019-08-27 7:36:47.9720,0.013,-0.248,-0.983,1.014
2019-08-27 7:36:47.9820,0.014,-0.249,-0.982,1.013
2019-08-27 7:36:47.9920,0.013,-0.249,-0.975,1.006
2019-08-27 7:36:48.0020,0.015,-0.25,-0.964,0.996
2019-08-27 7:36:48.0120,0.014,-0.249,-0.952,0.984
2019-08-27 7:36:48.0540,0.014,-0.25,-0.955,0.987
2019-08-27 7:36:48.0540,0.014,-0.25,-0.955,0.987
2019-08-27 7:36:48.0540,0.014,-0.25,-0.955,0.987
2019-08-27 7:36:48.0540,0.014,-0.25,-0.955,0.987
2019-08-27 7:36:48.0620,0.013,-0.249,-0.967,0.999
2019-08-27 7:36:48.0720,0.014,-0.249,-0.98,1.011
2019-08-27 7:36:48.0820,0.013,-0.247,-0.991,1.021
2019-08-27 7:36:48.0920,0.014,-0.246,-0.998,1.028
2019-08-27 7:36:48.1020,0.016,-0.245,-1.001,1.031
2019-08-27 7:36:48.1120,0.014,-0.247,-0.991,1.021
2019-08-27 7:36:48.1580,0.014,-0.251,-0.933,0.966
2019-08-27 7:36:48.1580,0.014,-0.251,-0.933,0.966
2019-08-27 7:36:48.1580,0.014,-0.251,-0.933,0.966
2019-08-27 7:36:48.1580,0.014,-0.251,-0.933,0.966
2019-08-27 7:36:48.1620,0.014,-0.25,-0.937,0.97
2019-08-27 7:36:48.1720,0.014,-0.25,-0.952,0.984
2019-08-27 7:36:48.1820,0.014,-0.248,-0.967,0.998
2019-08-27 7:36:48.1920,0.016,-0.247,-0.986,1.017
2019-08-27 7:36:48.2020,0.015,-0.246,-0.997,1.027
2019-08-27 7:36:48.2120,0.014,-0.244,-0.997,1.027
2019-08-27 7:36:48.2510,0.013,-0.246,-0.98,1.01
2019-08-27 7:36:48.2510,0.013,-0.246,-0.98,1.01
2019-08-27 7:36:48.2510,0.013,-0.246,-0.98,1.01
2019-08-27 7:36:48.2520,0.015,-0.247,-0.969,1.0
2019-08-27 7:36:48.2620,0.013,-0.249,-0.961,0.993
2019-08-27 7:36:48.2720,0.014,-0.25,-0.952,0.984
2019-08-27 7:36:48.2820,0.014,-0.251,-0.946,0.979
2019-08-27 7:36:48.2930,0.012,-0.251,-0.944,0.977
2019-08-27 7:36:48.3020,0.013,-0.249,-0.947,0.979
2019-08-27 7:36:48.3120,0.013,-0.249,-0.953,0.985
2019-08-27 7:36:48.3540,0.016,-0.245,-1.01,1.039
2019-08-27 7:36:48.3540,0.016,-0.245,-1.01,1.039
2019-08-27 7:36:48.3540,0.016,-0.245,-1.01,1.039
2019-08-27 7:36:48.3540,0.016,-0.245,-1.01,1.039
2019-08-27 7:36:48.3620,0.016,-0.246,-1.011,1.041
2019-08-27 7:36:48.3720,0.015,-0.247,-0.997,1.027
2019-08-27 7:36:48.3820,0.015,-0.249,-0.973,1.004
2019-08-27 7:36:48.3920,0.012,-0.25,-0.947,0.98
2019-08-27 7:36:48.4020,0.011,-0.25,-0.929,0.962
2019-08-27 7:36:48.4120,0.01,-0.251,-0.922,0.956
2019-08-27 7:36:48.4550,0.016,-0.247,-0.982,1.013
2019-08-27 7:36:48.4550,0.016,-0.247,-0.982,1.013
2019-08-27 7:36:48.4550,0.016,-0.247,-0.982,1.013
2019-08-27 7:36:48.4550,0.016,-0.247,-0.982,1.013
2019-08-27 7:36:48.4620,0.017,-0.247,-0.994,1.024
2019-08-27 7:36:48.4720,0.018,-0.246,-1.008,1.038
2019-08-27 7:36:48.4820,0.015,-0.245,-1.017,1.046
2019-08-27 7:36:48.4920,0.016,-0.247,-1.011,1.041
2019-08-27 7:36:48.5020,0.012,-0.247,-0.99,1.02
2019-08-27 7:36:48.5120,0.012,-0.249,-0.964,0.996
2019-08-27 7:36:48.5510,0.011,-0.252,-0.919,0.953
2019-08-27 7:36:48.5510,0.011,-0.252,-0.919,0.953
2019-08-27 7:36:48.5510,0.011,-0.252,-0.919,0.953
2019-08-27 7:36:48.5520,0.012,-0.251,-0.928,0.961
2019-08-27 7:36:48.5620,0.013,-0.251,-0.948,0.981
2019-08-27 7:36:48.5720,0.014,-0.249,-0.97,1.002
2019-08-27 7:36:48.5820,0.015,-0.247,-0.988,1.019
2019-08-27 7:36:48.5920,0.016,-0.245,-1.005,1.035
2019-08-27 7:36:48.6020,0.017,-0.244,-1.017,1.046
2019-08-27 7:36:48.6120,0.016,-0.244,-1.019,1.048
2019-08-27 7:36:48.6530,0.012,-0.251,-0.928,0.961
2019-08-27 7:36:48.6530,0.012,-0.251,-0.928,0.961
2019-08-27 7:36:48.6530,0.012,-0.251,-0.928,0.961
2019-08-27 7:36:48.6530,0.012,-0.251,-0.928,0.961
2019-08-27 7:36:48.6620,0.011,-0.251,-0.924,0.958
2019-08-27 7:36:48.6720,0.012,-0.251,-0.931,0.964
2019-08-27 7:36:48.6820,0.012,-0.249,-0.949,0.981
2019-08-27 7:36:48.6920,0.014,-0.248,-0.97,1.001
2019-08-27 7:36:48.7020,0.015,-0.248,-0.988,1.019
2019-08-27 7:36:48.7130,0.015,-0.246,-1.0,1.03
2019-08-27 7:36:48.7560,0.014,-0.248,-0.972,1.003
2019-08-27 7:36:48.7560,0.014,-0.248,-0.972,1.003
2019-08-27 7:36:48.7560,0.014,-0.248,-0.972,1.003
2019-08-27 7:36:48.7560,0.014,-0.248,-0.972,1.003
2019-08-27 7:36:48.7620,0.014,-0.249,-0.96,0.992
2019-08-27 7:36:48.7720,0.012,-0.249,-0.949,0.981
2019-08-27 7:36:48.7820,0.012,-0.25,-0.942,0.975
2019-08-27 7:36:48.7920,0.012,-0.25,-0.943,0.976
2019-08-27 7:36:48.8020,0.012,-0.249,-0.948,0.98
2019-08-27 7:36:48.8120,0.014,-0.249,-0.958,0.99
2019-08-27 7:36:48.8560,0.016,-0.247,-0.995,1.025
2019-08-27 7:36:48.8560,0.016,-0.247,-0.995,1.025
2019-08-27 7:36:48.8560,0.016,-0.247,-0.995,1.025
2019-08-27 7:36:48.8560,0.016,-0.247,-0.995,1.025
2019-08-27 7:36:48.8620,0.016,-0.246,-0.997,1.027
2019-08-27 7:36:48.8720,0.016,-0.247,-0.993,1.023
2019-08-27 7:36:48.8820,0.016,-0.248,-0.982,1.013
2019-08-27 7:36:48.8920,0.014,-0.248,-0.967,0.998
2019-08-27 7:36:48.9030,0.011,-0.25,-0.952,0.984
2019-08-27 7:36:48.9120,0.011,-0.25,-0.939,0.972
2019-08-27 7:36:48.9570,0.013,-0.249,-0.965,0.997
2019-08-27 7:36:48.9570,0.013,-0.249,-0.965,0.997
2019-08-27 7:36:48.9570,0.013,-0.249,-0.965,0.997
2019-08-27 7:36:48.9570,0.013,-0.249,-0.965,0.997
2019-08-27 7:36:48.9620,0.015,-0.248,-0.977,1.008
2019-08-27 7:36:48.9720,0.016,-0.246,-0.987,1.017
2019-08-27 7:36:48.9820,0.017,-0.245,-0.999,1.029
2019-08-27 7:36:48.9920,0.016,-0.244,-1.003,1.032
2019-08-27 7:36:49.0020,0.016,-0.244,-1.001,1.03
2019-08-27 7:36:49.0120,0.014,-0.246,-0.989,1.019
2019-08-27 7:36:49.0520,0.012,-0.249,-0.936,0.969
2019-08-27 7:36:49.0520,0.012,-0.249,-0.936,0.969
2019-08-27 7:36:49.0520,0.012,-0.249,-0.936,0.969
2019-08-27 7:36:49.0530,0.012,-0.25,-0.932,0.965
2019-08-27 7:36:49.0620,0.011,-0.249,-0.939,0.972
2019-08-27 7:36:49.0720,0.013,-0.249,-0.953,0.985
2019-08-27 7:36:49.0830,0.013,-0.247,-0.969,1.0
2019-08-27 7:36:49.0930,0.014,-0.246,-0.985,1.015
2019-08-27 7:36:49.1030,0.015,-0.245,-0.995,1.025
2019-08-27 7:36:49.1130,0.015,-0.245,-0.999,1.029
2019-08-27 7:36:49.1530,0.015,-0.248,-0.97,1.001
2019-08-27 7:36:49.1540,0.015,-0.248,-0.97,1.001
2019-08-27 7:36:49.1540,0.015,-0.248,-0.97,1.001
2019-08-27 7:36:49.1540,0.015,-0.248,-0.97,1.001
2019-08-27 7:36:49.1620,0.013,-0.248,-0.955,0.987
2019-08-27 7:36:49.1720,0.013,-0.25,-0.942,0.975
2019-08-27 7:36:49.1830,0.011,-0.25,-0.935,0.968
2019-08-27 7:36:49.1930,0.01,-0.25,-0.937,0.97
2019-08-27 7:36:49.2030,0.011,-0.249,-0.945,0.977
2019-08-27 7:36:49.2130,0.012,-0.248,-0.958,0.99
2019-08-27 7:36:49.2540,0.017,-0.245,-1.002,1.032
2019-08-27 7:36:49.2540,0.017,-0.245,-1.002,1.032
2019-08-27 7:36:49.2540,0.017,-0.245,-1.002,1.032
2019-08-27 7:36:49.2540,0.017,-0.245,-1.002,1.032
2019-08-27 7:36:49.2620,0.016,-0.245,-0.999,1.029
2019-08-27 7:36:49.2730,0.015,-0.246,-0.99,1.02
2019-08-27 7:36:49.2830,0.015,-0.246,-0.975,1.006
2019-08-27 7:36:49.2930,0.012,-0.247,-0.957,0.988
2019-08-27 7:36:49.3030,0.013,-0.248,-0.945,0.977
2019-08-27 7:36:49.3130,0.013,-0.249,-0.939,0.972
2019-08-27 7:36:49.3570,0.014,-0.246,-0.975,1.006
2019-08-27 7:36:49.3570,0.014,-0.246,-0.975,1.006
2019-08-27 7:36:49.3570,0.014,-0.246,-0.975,1.006
2019-08-27 7:36:49.3570,0.014,-0.246,-0.975,1.006
2019-08-27 7:36:49.3620,0.015,-0.245,-0.986,1.016
2019-08-27 7:36:49.3720,0.016,-0.245,-0.995,1.025
2019-08-27 7:36:49.3830,0.016,-0.245,-0.998,1.028
2019-08-27 7:36:49.3930,0.014,-0.245,-0.996,1.026
2019-08-27 7:36:49.4030,0.016,-0.246,-0.987,1.017
2019-08-27 7:36:49.4130,0.015,-0.246,-0.972,1.003
2019-08-27 7:36:49.4550,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:49.4550,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:49.4550,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:49.4550,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:49.4620,0.012,-0.249,-0.949,0.981
2019-08-27 7:36:49.4730,0.013,-0.248,-0.966,0.997
2019-08-27 7:36:49.4830,0.014,-0.246,-0.987,1.017
2019-08-27 7:36:49.4930,0.015,-0.244,-1.001,1.03
2019-08-27 7:36:49.5030,0.015,-0.244,-1.005,1.034
2019-08-27 7:36:49.5130,0.015,-0.244,-0.999,1.028
2019-08-27 7:36:49.5570,0.014,-0.248,-0.943,0.975
2019-08-27 7:36:49.5570,0.014,-0.248,-0.943,0.975
2019-08-27 7:36:49.5570,0.014,-0.248,-0.943,0.975
2019-08-27 7:36:49.5570,0.014,-0.248,-0.943,0.975
2019-08-27 7:36:49.5620,0.014,-0.249,-0.942,0.974
2019-08-27 7:36:49.5730,0.012,-0.247,-0.948,0.98
2019-08-27 7:36:49.5830,0.013,-0.247,-0.96,0.991
2019-08-27 7:36:49.5930,0.013,-0.247,-0.97,1.001
2019-08-27 7:36:49.6030,0.014,-0.246,-0.979,1.01
2019-08-27 7:36:49.6130,0.015,-0.246,-0.987,1.017
2019-08-27 7:36:49.6540,0.014,-0.246,-0.978,1.009
2019-08-27 7:36:49.6540,0.014,-0.246,-0.978,1.009
2019-08-27 7:36:49.6540,0.014,-0.246,-0.978,1.009
2019-08-27 7:36:49.6540,0.014,-0.246,-0.978,1.009
2019-08-27 7:36:49.6630,0.012,-0.246,-0.963,0.994
2019-08-27 7:36:49.6730,0.014,-0.248,-0.951,0.983
2019-08-27 7:36:49.6830,0.013,-0.249,-0.944,0.976
2019-08-27 7:36:49.6930,0.013,-0.249,-0.942,0.974
2019-08-27 7:36:49.7030,0.012,-0.249,-0.946,0.978
2019-08-27 7:36:49.7130,0.013,-0.249,-0.956,0.988
2019-08-27 7:36:49.7540,0.014,-0.245,-0.989,1.019
2019-08-27 7:36:49.7540,0.014,-0.245,-0.989,1.019
2019-08-27 7:36:49.7540,0.014,-0.245,-0.989,1.019
2019-08-27 7:36:49.7550,0.014,-0.245,-0.989,1.019
2019-08-27 7:36:49.7630,0.016,-0.244,-0.995,1.025
2019-08-27 7:36:49.7730,0.015,-0.245,-0.997,1.027
2019-08-27 7:36:49.7830,0.014,-0.245,-0.99,1.02
2019-08-27 7:36:49.7930,0.013,-0.246,-0.974,1.005
2019-08-27 7:36:49.8030,0.012,-0.247,-0.955,0.986
2019-08-27 7:36:49.8130,0.013,-0.249,-0.94,0.973
2019-08-27 7:36:49.8550,0.014,-0.248,-0.967,0.998
2019-08-27 7:36:49.8550,0.014,-0.248,-0.967,0.998
2019-08-27 7:36:49.8550,0.014,-0.248,-0.967,0.998
2019-08-27 7:36:49.8550,0.014,-0.248,-0.967,0.998
2019-08-27 7:36:49.8630,0.016,-0.247,-0.985,1.016
2019-08-27 7:36:49.8730,0.017,-0.246,-1.0,1.03
2019-08-27 7:36:49.8830,0.017,-0.244,-1.011,1.04
2019-08-27 7:36:49.8930,0.017,-0.243,-1.01,1.039
2019-08-27 7:36:49.9030,0.015,-0.244,-0.993,1.023
2019-08-27 7:36:49.9130,0.014,-0.246,-0.967,0.998
2019-08-27 7:36:49.9490,0.012,-0.249,-0.928,0.961
2019-08-27 7:36:49.9490,0.012,-0.249,-0.928,0.961
2019-08-27 7:36:49.9490,0.012,-0.249,-0.928,0.961
2019-08-27 7:36:49.9530,0.012,-0.25,-0.939,0.972
2019-08-27 7:36:49.9630,0.013,-0.248,-0.955,0.987
2019-08-27 7:36:49.9730,0.013,-0.247,-0.972,1.003
2019-08-27 7:36:49.9830,0.014,-0.246,-0.984,1.014
2019-08-27 7:36:49.9930,0.013,-0.245,-0.989,1.019
2019-08-27 7:36:50.0030,0.015,-0.245,-0.988,1.018
2019-08-27 7:36:50.0130,0.015,-0.245,-0.987,1.017
2019-08-27 7:36:50.0530,0.014,-0.245,-0.976,1.006
2019-08-27 7:36:50.0530,0.014,-0.245,-0.976,1.006
2019-08-27 7:36:50.0530,0.014,-0.245,-0.976,1.006
2019-08-27 7:36:50.0540,0.014,-0.245,-0.976,1.006
2019-08-27 7:36:50.0630,0.014,-0.246,-0.964,0.995
2019-08-27 7:36:50.0730,0.012,-0.247,-0.95,0.982
2019-08-27 7:36:50.0830,0.012,-0.247,-0.941,0.973
2019-08-27 7:36:50.0930,0.012,-0.248,-0.94,0.972
2019-08-27 7:36:50.1030,0.011,-0.248,-0.946,0.978
2019-08-27 7:36:50.1130,0.012,-0.247,-0.959,0.99
2019-08-27 7:36:50.1530,0.017,-0.244,-1.007,1.036
2019-08-27 7:36:50.1530,0.017,-0.244,-1.007,1.036
2019-08-27 7:36:50.1530,0.017,-0.244,-1.007,1.036
2019-08-27 7:36:50.1530,0.017,-0.244,-1.007,1.036
2019-08-27 7:36:50.1630,0.016,-0.244,-0.992,1.022
2019-08-27 7:36:50.1730,0.015,-0.245,-0.969,1.0
2019-08-27 7:36:50.1830,0.014,-0.247,-0.946,0.978
2019-08-27 7:36:50.1930,0.012,-0.247,-0.934,0.966
2019-08-27 7:36:50.2030,0.012,-0.248,-0.934,0.966
2019-08-27 7:36:50.2130,0.011,-0.248,-0.945,0.977
2019-08-27 7:36:50.2520,0.013,-0.245,-0.988,1.018
2019-08-27 7:36:50.2530,0.013,-0.245,-0.988,1.018
2019-08-27 7:36:50.2530,0.013,-0.245,-0.988,1.018
2019-08-27 7:36:50.2540,0.013,-0.245,-0.988,1.018
2019-08-27 7:36:50.2630,0.014,-0.244,-0.988,1.018
2019-08-27 7:36:50.2730,0.016,-0.245,-0.986,1.016
2019-08-27 7:36:50.2830,0.015,-0.244,-0.98,1.01
2019-08-27 7:36:50.2930,0.015,-0.244,-0.973,1.003
2019-08-27 7:36:50.3030,0.014,-0.245,-0.967,0.998
2019-08-27 7:36:50.3130,0.014,-0.245,-0.965,0.996
2019-08-27 7:36:50.3550,0.013,-0.247,-0.958,0.989
2019-08-27 7:36:50.3550,0.013,-0.247,-0.958,0.989
2019-08-27 7:36:50.3550,0.013,-0.247,-0.958,0.989
2019-08-27 7:36:50.3550,0.013,-0.247,-0.958,0.989
2019-08-27 7:36:50.3630,0.012,-0.246,-0.959,0.99
2019-08-27 7:36:50.3730,0.012,-0.246,-0.962,0.993
2019-08-27 7:36:50.3830,0.013,-0.245,-0.967,0.998
2019-08-27 7:36:50.3930,0.014,-0.244,-0.975,1.005
2019-08-27 7:36:50.4030,0.014,-0.243,-0.987,1.017
2019-08-27 7:36:50.4130,0.016,-0.243,-0.986,1.016
2019-08-27 7:36:50.4540,0.014,-0.246,-0.973,1.004
2019-08-27 7:36:50.4540,0.014,-0.246,-0.973,1.004
2019-08-27 7:36:50.4540,0.014,-0.246,-0.973,1.004
2019-08-27 7:36:50.4540,0.014,-0.246,-0.973,1.004
2019-08-27 7:36:50.4630,0.012,-0.246,-0.955,0.986
2019-08-27 7:36:50.4730,0.011,-0.247,-0.941,0.973
2019-08-27 7:36:50.4830,0.012,-0.248,-0.936,0.968
2019-08-27 7:36:50.4930,0.012,-0.247,-0.941,0.973
2019-08-27 7:36:50.5030,0.012,-0.246,-0.955,0.986
2019-08-27 7:36:50.5130,0.013,-0.245,-0.971,1.002
2019-08-27 7:36:50.5550,0.016,-0.243,-1.004,1.033
2019-08-27 7:36:50.5560,0.016,-0.243,-1.004,1.033
2019-08-27 7:36:50.5560,0.016,-0.243,-1.004,1.033
2019-08-27 7:36:50.5560,0.016,-0.243,-1.004,1.033
2019-08-27 7:36:50.5630,0.015,-0.244,-0.993,1.023
2019-08-27 7:36:50.5730,0.015,-0.246,-0.974,1.005
2019-08-27 7:36:50.5830,0.014,-0.246,-0.954,0.985
2019-08-27 7:36:50.5930,0.013,-0.248,-0.941,0.973
2019-08-27 7:36:50.6030,0.012,-0.249,-0.935,0.968
2019-08-27 7:36:50.6130,0.01,-0.249,-0.938,0.971
2019-08-27 7:36:50.6500,0.012,-0.247,-0.974,1.005
2019-08-27 7:36:50.6510,0.012,-0.247,-0.974,1.005
2019-08-27 7:36:50.6510,0.012,-0.247,-0.974,1.005
2019-08-27 7:36:50.6530,0.015,-0.246,-0.988,1.018
2019-08-27 7:36:50.6630,0.015,-0.245,-0.999,1.029
2019-08-27 7:36:50.6730,0.016,-0.244,-1.002,1.031
2019-08-27 7:36:50.6830,0.016,-0.244,-0.996,1.026
2019-08-27 7:36:50.6930,0.015,-0.246,-0.981,1.011
2019-08-27 7:36:50.7030,0.014,-0.248,-0.96,0.992
2019-08-27 7:36:50.7130,0.012,-0.249,-0.941,0.973
2019-08-27 7:36:50.7540,0.012,-0.248,-0.963,0.994
2019-08-27 7:36:50.7540,0.012,-0.248,-0.963,0.994
2019-08-27 7:36:50.7550,0.012,-0.248,-0.963,0.994
2019-08-27 7:36:50.7550,0.012,-0.248,-0.963,0.994
2019-08-27 7:36:50.7630,0.014,-0.247,-0.98,1.011
2019-08-27 7:36:50.7730,0.016,-0.246,-0.995,1.025
2019-08-27 7:36:50.7830,0.016,-0.245,-1.006,1.036
2019-08-27 7:36:50.7930,0.017,-0.244,-1.005,1.034
2019-08-27 7:36:50.8030,0.017,-0.245,-0.996,1.026
2019-08-27 7:36:50.8130,0.015,-0.246,-0.977,1.008
2019-08-27 7:36:50.8550,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:50.8560,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:50.8560,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:50.8560,0.012,-0.25,-0.936,0.969
2019-08-27 7:36:50.8630,0.012,-0.249,-0.949,0.981
2019-08-27 7:36:50.8730,0.014,-0.249,-0.965,0.997
2019-08-27 7:36:50.8830,0.013,-0.248,-0.979,1.01
2019-08-27 7:36:50.8930,0.015,-0.247,-0.991,1.021
2019-08-27 7:36:50.9030,0.016,-0.245,-0.996,1.026
2019-08-27 7:36:50.9130,0.016,-0.245,-0.996,1.026
2019-08-27 7:36:50.9550,0.013,-0.247,-0.951,0.983
2019-08-27 7:36:50.9550,0.013,-0.247,-0.951,0.983
2019-08-27 7:36:50.9550,0.013,-0.247,-0.951,0.983
2019-08-27 7:36:50.9550,0.013,-0.247,-0.951,0.983
2019-08-27 7:36:50.9630,0.011,-0.249,-0.942,0.974
2019-08-27 7:36:50.9730,0.011,-0.249,-0.94,0.972
2019-08-27 7:36:50.9830,0.012,-0.25,-0.945,0.978
2019-08-27 7:36:50.9930,0.013,-0.249,-0.955,0.987
2019-08-27 7:36:51.0030,0.013,-0.248,-0.967,0.998
2019-08-27 7:36:51.0130,0.014,-0.247,-0.976,1.007
2019-08-27 7:36:51.0540,0.016,-0.244,-0.994,1.024
2019-08-27 7:36:51.0550,0.016,-0.244,-0.994,1.024
2019-08-27 7:36:51.0550,0.016,-0.244,-0.994,1.024
2019-08-27 7:36:51.0550,0.016,-0.244,-0.994,1.024
2019-08-27 7:36:51.0630,0.016,-0.244,-0.995,1.025
2019-08-27 7:36:51.0730,0.015,-0.245,-0.985,1.015
2019-08-27 7:36:51.0830,0.014,-0.247,-0.968,0.999
2019-08-27 7:36:51.0930,0.012,-0.248,-0.952,0.984
2019-08-27 7:36:51.1030,0.013,-0.248,-0.939,0.971
2019-08-27 7:36:51.1130,0.011,-0.249,-0.937,0.97
2019-08-27 7:36:51.1570,0.013,-0.246,-0.981,1.011
2019-08-27 7:36:51.1570,0.013,-0.246,-0.981,1.011
2019-08-27 7:36:51.1570,0.013,-0.246,-0.981,1.011
2019-08-27 7:36:51.1570,0.013,-0.246,-0.981,1.011
2019-08-27 7:36:51.1630,0.015,-0.246,-0.991,1.021
2019-08-27 7:36:51.1730,0.016,-0.245,-0.999,1.029
2019-08-27 7:36:51.1830,0.017,-0.245,-1.001,1.031
2019-08-27 7:36:51.1930,0.014,-0.245,-0.993,1.023
2019-08-27 7:36:51.2030,0.015,-0.245,-0.978,1.008
2019-08-27 7:36:51.2130,0.013,-0.247,-0.961,0.992
2019-08-27 7:36:51.2550,0.012,-0.248,-0.952,0.984
2019-08-27 7:36:51.2550,0.012,-0.248,-0.952,0.984
2019-08-27 7:36:51.2550,0.012,-0.248,-0.952,0.984
2019-08-27 7:36:51.2560,0.012,-0.248,-0.952,0.984
2019-08-27 7:36:51.2630,0.013,-0.247,-0.966,0.997
2019-08-27 7:36:51.2730,0.013,-0.246,-0.976,1.007
2019-08-27 7:36:51.2830,0.015,-0.246,-0.983,1.013
2019-08-27 7:36:51.2930,0.015,-0.246,-0.988,1.018
2019-08-27 7:36:51.3030,0.015,-0.246,-0.991,1.021
2019-08-27 7:36:51.3130,0.014,-0.245,-0.99,1.02
2019-08-27 7:36:51.3540,0.014,-0.248,-0.954,0.986
2019-08-27 7:36:51.3550,0.014,-0.248,-0.954,0.986
2019-08-27 7:36:51.3550,0.014,-0.248,-0.954,0.986
2019-08-27 7:36:51.3550,0.014,-0.248,-0.954,0.986
2019-08-27 7:36:51.3630,0.012,-0.249,-0.947,0.979
2019-08-27 7:36:51.3730,0.013,-0.249,-0.946,0.978
2019-08-27 7:36:51.3830,0.013,-0.249,-0.951,0.983
2019-08-27 7:36:51.3930,0.012,-0.248,-0.957,0.989
2019-08-27 7:36:51.4030,0.014,-0.247,-0.966,0.997
2019-08-27 7:36:51.4130,0.015,-0.247,-0.973,1.004
2019-08-27 7:36:51.4550,0.015,-0.246,-0.988,1.018
2019-08-27 7:36:51.4550,0.015,-0.246,-0.988,1.018
2019-08-27 7:36:51.4550,0.015,-0.246,-0.988,1.018
2019-08-27 7:36:51.4550,0.015,-0.246,-0.988,1.018
2019-08-27 7:36:51.4630,0.016,-0.245,-0.984,1.014
2019-08-27 7:36:51.4730,0.014,-0.246,-0.979,1.01
2019-08-27 7:36:51.4830,0.014,-0.247,-0.966,0.997
2019-08-27 7:36:51.4930,0.013,-0.248,-0.953,0.985
2019-08-27 7:36:51.5030,0.012,-0.247,-0.946,0.978
2019-08-27 7:36:51.5130,0.013,-0.248,-0.943,0.975
2019-08-27 7:36:51.5540,0.014,-0.245,-0.978,1.008
2019-08-27 7:36:51.5540,0.014,-0.245,-0.978,1.008
2019-08-27 7:36:51.5540,0.014,-0.245,-0.978,1.008
2019-08-27 7:36:51.5540,0.014,-0.245,-0.978,1.008
2019-08-27 7:36:51.5630,0.016,-0.245,-0.982,1.012
2019-08-27 7:36:51.5730,0.015,-0.244,-0.988,1.018
2019-08-27 7:36:51.5830,0.016,-0.244,-0.996,1.026
2019-08-27 7:36:51.5930,0.016,-0.245,-0.997,1.027
2019-08-27 7:36:51.6030,0.014,-0.245,-0.984,1.014
2019-08-27 7:36:51.6130,0.013,-0.246,-0.965,0.996
