time,gFx,gFy,gFz,gFTotal
2019-09-02 7:29:04.1500,0.011,-0.232,-0.955,0.983
2019-09-02 7:29:04.1600,0.014,-0.23,-0.978,1.005
2019-09-02 7:29:04.1700,0.02,-0.228,-1.012,1.038
2019-09-02 7:29:04.1800,0.024,-0.227,-1.046,1.071
2019-09-02 7:29:04.1900,0.025,-0.225,-1.065,1.089
2019-09-02 7:29:04.2260,0.018,-0.23,-0.979,1.006
2019-09-02 7:29:04.2290,0.018,-0.23,-0.979,1.006
2019-09-02 7:29:04.2290,0.013,-0.233,-0.941,0.97
2019-09-02 7:29:04.2310,0.013,-0.233,-0.941,0.97
2019-09-02 7:29:04.2390,0.006,-0.235,-0.907,0.937
2019-09-02 7:29:04.2500,0.003,-0.236,-0.892,0.923
2019-09-02 7:29:04.2600,0.003,-0.236,-0.893,0.924
2019-09-02 7:29:04.2700,0.004,-0.234,-0.908,0.938
2019-09-02 7:29:04.2800,0.009,-0.233,-0.937,0.966
2019-09-02 7:29:04.2900,0.013,-0.23,-0.966,0.993
2019-09-02 7:29:04.3290,0.026,-0.226,-1.065,1.089
2019-09-02 7:29:04.3320,0.024,-0.225,-1.059,1.083
2019-09-02 7:29:04.3320,0.024,-0.225,-1.059,1.083
2019-09-02 7:29:04.3340,0.024,-0.225,-1.059,1.083
2019-09-02 7:29:04.3390,0.023,-0.228,-1.027,1.052
2019-09-02 7:29:04.3490,0.017,-0.229,-0.981,1.008
2019-09-02 7:29:04.3590,0.01,-0.232,-0.94,0.968
2019-09-02 7:29:04.3700,0.007,-0.235,-0.91,0.94
2019-09-02 7:29:04.3800,0.004,-0.234,-0.896,0.926
2019-09-02 7:29:04.3900,0.003,-0.234,-0.899,0.929
2019-09-02 7:29:04.4260,0.014,-0.23,-0.975,1.002
2019-09-02 7:29:04.4280,0.014,-0.23,-0.975,1.002
2019-09-02 7:29:04.4290,0.014,-0.23,-0.975,1.002
2019-09-02 7:29:04.4300,0.016,-0.227,-0.994,1.02
2019-09-02 7:29:04.4390,0.023,-0.227,-1.025,1.05
2019-09-02 7:29:04.4500,0.025,-0.225,-1.051,1.075
2019-09-02 7:29:04.4600,0.023,-0.225,-1.059,1.083
2019-09-02 7:29:04.4700,0.023,-0.226,-1.04,1.065
2019-09-02 7:29:04.4800,0.02,-0.228,-1.003,1.029
2019-09-02 7:29:04.4900,0.016,-0.231,-0.965,0.992
2019-09-02 7:29:04.5260,0.002,-0.235,-0.895,0.925
2019-09-02 7:29:04.5280,0.002,-0.235,-0.895,0.925
2019-09-02 7:29:04.5290,0.002,-0.235,-0.895,0.925
2019-09-02 7:29:04.5300,0.001,-0.235,-0.899,0.929
2019-09-02 7:29:04.5390,0.006,-0.234,-0.919,0.948
2019-09-02 7:29:04.5500,0.009,-0.231,-0.947,0.975
2019-09-02 7:29:04.5600,0.013,-0.229,-0.969,0.996
2019-09-02 7:29:04.5700,0.017,-0.229,-0.989,1.015
2019-09-02 7:29:04.5800,0.025,-0.226,-1.026,1.051
2019-09-02 7:29:04.5900,0.026,-0.224,-1.054,1.078
2019-09-02 7:29:04.6270,0.018,-0.226,-0.986,1.012
2019-09-02 7:29:04.6300,0.012,-0.229,-0.946,0.973
2019-09-02 7:29:04.6300,0.012,-0.229,-0.946,0.973
2019-09-02 7:29:04.6320,0.012,-0.229,-0.946,0.973
2019-09-02 7:29:04.6390,0.008,-0.23,-0.92,0.948
2019-09-02 7:29:04.6500,0.007,-0.23,-0.909,0.938
2019-09-02 7:29:04.6600,0.003,-0.23,-0.916,0.944
2019-09-02 7:29:04.6700,0.016,-0.23,-0.936,0.964
2019-09-02 7:29:04.6800,0.01,-0.227,-0.959,0.986
2019-09-02 7:29:04.6900,0.009,-0.225,-0.978,1.004
2019-09-02 7:29:04.7290,0.02,-0.221,-1.054,1.077
2019-09-02 7:29:04.7320,0.02,-0.221,-1.054,1.077
2019-09-02 7:29:04.7320,0.02,-0.221,-1.054,1.077
2019-09-02 7:29:04.7340,0.02,-0.221,-1.054,1.077
2019-09-02 7:29:04.7390,0.02,-0.221,-1.04,1.063
2019-09-02 7:29:04.7490,0.019,-0.224,-1.006,1.031
2019-09-02 7:29:04.7600,0.016,-0.226,-0.973,0.999
2019-09-02 7:29:04.7700,0.014,-0.229,-0.946,0.973
2019-09-02 7:29:04.7800,0.008,-0.23,-0.922,0.95
2019-09-02 7:29:04.7900,0.005,-0.23,-0.91,0.939
2019-09-02 7:29:04.8260,0.009,-0.23,-0.94,0.968
2019-09-02 7:29:04.8290,0.009,-0.23,-0.94,0.968
2019-09-02 7:29:04.8290,0.012,-0.227,-0.963,0.989
2019-09-02 7:29:04.8310,0.012,-0.227,-0.963,0.989
2019-09-02 7:29:04.8390,0.016,-0.226,-0.982,1.008
2019-09-02 7:29:04.8500,0.019,-0.225,-0.999,1.024
2019-09-02 7:29:04.8600,0.025,-0.223,-1.032,1.056
2019-09-02 7:29:04.8700,0.023,-0.222,-1.055,1.078
2019-09-02 7:29:04.8800,0.019,-0.221,-1.051,1.074
2019-09-02 7:29:04.8900,0.02,-0.223,-1.026,1.05
2019-09-02 7:29:04.9260,0.011,-0.23,-0.929,0.957
2019-09-02 7:29:04.9290,0.011,-0.23,-0.929,0.957
2019-09-02 7:29:04.9290,0.007,-0.232,-0.907,0.936
2019-09-02 7:29:04.9310,0.007,-0.232,-0.907,0.936
2019-09-02 7:29:04.9390,0.004,-0.231,-0.9,0.929
2019-09-02 7:29:04.9500,0.005,-0.231,-0.908,0.937
2019-09-02 7:29:04.9600,0.009,-0.229,-0.929,0.957
2019-09-02 7:29:04.9700,0.012,-0.228,-0.957,0.984
2019-09-02 7:29:04.9800,0.012,-0.226,-0.981,1.007
2019-09-02 7:29:04.9900,0.02,-0.224,-1.009,1.034
2019-09-02 7:29:05.0290,0.022,-0.223,-1.018,1.042
2019-09-02 7:29:05.0320,0.022,-0.223,-1.018,1.042
2019-09-02 7:29:05.0320,0.022,-0.223,-1.018,1.042
2019-09-02 7:29:05.0330,0.022,-0.223,-1.018,1.042
2019-09-02 7:29:05.0390,0.018,-0.226,-0.975,1.001
2019-09-02 7:29:05.0500,0.013,-0.229,-0.94,0.968
2019-09-02 7:29:05.0600,0.007,-0.23,-0.914,0.943
2019-09-02 7:29:05.0700,0.003,-0.231,-0.898,0.927
2019-09-02 7:29:05.0800,0.004,-0.233,-0.901,0.931
2019-09-02 7:29:05.0900,0.006,-0.23,-0.919,0.947
2019-09-02 7:29:05.1250,0.019,-0.225,-1.008,1.033
2019-09-02 7:29:05.1280,0.019,-0.225,-1.008,1.033
2019-09-02 7:29:05.1280,0.019,-0.225,-1.008,1.033
2019-09-02 7:29:05.1290,0.024,-0.223,-1.038,1.062
2019-09-02 7:29:05.1390,0.025,-0.223,-1.056,1.08
2019-09-02 7:29:05.1500,0.023,-0.222,-1.05,1.073
2019-09-02 7:29:05.1600,0.02,-0.224,-1.021,1.045
2019-09-02 7:29:05.1700,0.018,-0.227,-0.985,1.011
2019-09-02 7:29:05.1800,0.015,-0.229,-0.956,0.983
2019-09-02 7:29:05.1900,0.008,-0.231,-0.928,0.956
2019-09-02 7:29:05.2280,0.005,-0.232,-0.906,0.935
2019-09-02 7:29:05.2310,0.01,-0.23,-0.93,0.958
2019-09-02 7:29:05.2320,0.01,-0.23,-0.93,0.958
2019-09-02 7:29:05.2330,0.01,-0.23,-0.93,0.958
2019-09-02 7:29:05.2390,0.01,-0.228,-0.952,0.979
2019-09-02 7:29:05.2490,0.012,-0.225,-0.972,0.998
2019-09-02 7:29:05.2600,0.024,-0.225,-1.016,1.041
2019-09-02 7:29:05.2700,0.025,-0.223,-1.051,1.075
2019-09-02 7:29:05.2800,0.019,-0.222,-1.053,1.076
2019-09-02 7:29:05.2900,0.026,-0.222,-1.052,1.075
2019-09-02 7:29:05.3260,0.015,-0.227,-0.964,0.99
2019-09-02 7:29:05.3290,0.015,-0.227,-0.964,0.99
2019-09-02 7:29:05.3290,0.012,-0.231,-0.932,0.96
2019-09-02 7:29:05.3310,0.012,-0.231,-0.932,0.96
2019-09-02 7:29:05.3390,0.005,-0.232,-0.908,0.937
2019-09-02 7:29:05.3490,0.003,-0.231,-0.896,0.925
2019-09-02 7:29:05.3600,0.002,-0.231,-0.902,0.931
2019-09-02 7:29:05.3700,0.007,-0.23,-0.922,0.95
2019-09-02 7:29:05.3800,0.01,-0.228,-0.949,0.976
2019-09-02 7:29:05.3900,0.014,-0.226,-0.976,1.002
2019-09-02 7:29:05.4280,0.022,-0.222,-1.07,1.093
2019-09-02 7:29:05.4310,0.022,-0.223,-1.051,1.075
2019-09-02 7:29:05.4310,0.022,-0.223,-1.051,1.075
2019-09-02 7:29:05.4330,0.022,-0.223,-1.051,1.075
2019-09-02 7:29:05.4390,0.021,-0.225,-1.006,1.031
2019-09-02 7:29:05.4500,0.014,-0.228,-0.959,0.986
2019-09-02 7:29:05.4600,0.009,-0.23,-0.923,0.951
