time,gFx,gFy,gFz,gFTotal
2019-08-20 9:43:49.4820,0.018,-0.228,-0.94,0.967
2019-08-20 9:43:49.4920,0.014,-0.23,-0.913,0.942
2019-08-20 9:43:49.5020,0.009,-0.23,-0.901,0.93
2019-08-20 9:43:49.5120,0.012,-0.23,-0.91,0.939
2019-08-20 9:43:49.5430,0.015,-0.225,-0.979,1.005
2019-08-20 9:43:49.5440,0.015,-0.225,-0.979,1.005
2019-08-20 9:43:49.5440,0.015,-0.225,-0.979,1.005
2019-08-20 9:43:49.5520,0.022,-0.225,-1.0,1.025
2019-08-20 9:43:49.5670,0.024,-0.222,-1.035,1.059
2019-08-20 9:43:49.5720,0.019,-0.221,-1.058,1.081
2019-08-20 9:43:49.5820,0.017,-0.221,-1.047,1.07
2019-08-20 9:43:49.5920,0.021,-0.223,-1.006,1.031
2019-08-20 9:43:49.6020,0.018,-0.225,-0.964,0.99
2019-08-20 9:43:49.6120,0.016,-0.226,-0.935,0.962
2019-08-20 9:43:49.6440,0.018,-0.226,-0.926,0.953
2019-08-20 9:43:49.6440,0.018,-0.226,-0.926,0.953
2019-08-20 9:43:49.6450,0.018,-0.226,-0.926,0.953
2019-08-20 9:43:49.6520,0.024,-0.224,-0.95,0.976
2019-08-20 9:43:49.6660,0.027,-0.221,-0.985,1.01
2019-08-20 9:43:49.6720,0.017,-0.22,-0.993,1.017
2019-08-20 9:43:49.6820,0.024,-0.22,-1.004,1.028
2019-08-20 9:43:49.6920,0.014,-0.218,-1.028,1.051
2019-08-20 9:43:49.7020,0.013,-0.219,-1.034,1.057
2019-08-20 9:43:49.7120,0.019,-0.221,-1.021,1.045
2019-08-20 9:43:49.7460,0.021,-0.225,-0.965,0.991
2019-08-20 9:43:49.7470,0.021,-0.225,-0.965,0.991
2019-08-20 9:43:49.7470,0.021,-0.225,-0.965,0.991
2019-08-20 9:43:49.7520,0.016,-0.226,-0.959,0.985
2019-08-20 9:43:49.7660,0.016,-0.227,-0.944,0.971
2019-08-20 9:43:49.7720,0.017,-0.228,-0.936,0.964
2019-08-20 9:43:49.7820,0.017,-0.227,-0.932,0.959
2019-08-20 9:43:49.7920,0.018,-0.226,-0.939,0.966
2019-08-20 9:43:49.8020,0.02,-0.224,-0.96,0.986
2019-08-20 9:43:49.8120,0.015,-0.222,-0.986,1.011
2019-08-20 9:43:49.8430,0.018,-0.222,-1.038,1.062
2019-08-20 9:43:49.8440,0.018,-0.222,-1.038,1.062
2019-08-20 9:43:49.8440,0.018,-0.222,-1.038,1.062
2019-08-20 9:43:49.8520,0.018,-0.223,-1.012,1.036
2019-08-20 9:43:49.8670,0.025,-0.226,-0.979,1.005
2019-08-20 9:43:49.8720,0.021,-0.228,-0.954,0.981
2019-08-20 9:43:49.8820,0.016,-0.229,-0.929,0.957
2019-08-20 9:43:49.8920,0.019,-0.231,-0.92,0.949
2019-08-20 9:43:49.9020,0.015,-0.23,-0.919,0.947
2019-08-20 9:43:49.9120,0.017,-0.229,-0.931,0.959
2019-08-20 9:43:49.9440,0.014,-0.223,-0.993,1.018
2019-08-20 9:43:49.9440,0.014,-0.223,-0.993,1.018
2019-08-20 9:43:49.9450,0.014,-0.223,-0.993,1.018
2019-08-20 9:43:49.9520,0.017,-0.222,-1.011,1.035
2019-08-20 9:43:49.9670,0.017,-0.221,-1.029,1.053
2019-08-20 9:43:49.9720,0.019,-0.22,-1.024,1.048
2019-08-20 9:43:49.9820,0.02,-0.222,-1.004,1.028
2019-08-20 9:43:49.9920,0.017,-0.223,-0.974,0.999
2019-08-20 9:43:50.0020,0.017,-0.225,-0.944,0.971
2019-08-20 9:43:50.0120,0.019,-0.224,-0.93,0.957
2019-08-20 9:43:50.0430,0.019,-0.222,-0.968,0.993
2019-08-20 9:43:50.0440,0.019,-0.222,-0.968,0.993
2019-08-20 9:43:50.0450,0.019,-0.222,-0.968,0.993
2019-08-20 9:43:50.0520,0.02,-0.221,-0.988,1.013
2019-08-20 9:43:50.0660,0.02,-0.221,-0.996,1.02
2019-08-20 9:43:50.0720,0.023,-0.221,-1.001,1.025
2019-08-20 9:43:50.0820,0.016,-0.22,-1.012,1.036
2019-08-20 9:43:50.0920,0.014,-0.22,-1.011,1.035
2019-08-20 9:43:50.1020,0.014,-0.221,-0.998,1.022
2019-08-20 9:43:50.1120,0.014,-0.222,-0.984,1.009
2019-08-20 9:43:50.1460,0.02,-0.224,-0.951,0.977
2019-08-20 9:43:50.1470,0.02,-0.224,-0.951,0.977
2019-08-20 9:43:50.1470,0.02,-0.224,-0.951,0.977
2019-08-20 9:43:50.1520,0.018,-0.224,-0.941,0.967
2019-08-20 9:43:50.1670,0.017,-0.224,-0.939,0.965
2019-08-20 9:43:50.1720,0.016,-0.223,-0.946,0.972
2019-08-20 9:43:50.1820,0.02,-0.221,-0.961,0.986
2019-08-20 9:43:50.1920,0.026,-0.22,-0.979,1.004
2019-08-20 9:43:50.2020,0.02,-0.219,-0.995,1.019
2019-08-20 9:43:50.2120,0.023,-0.216,-1.015,1.038
2019-08-20 9:43:50.2460,0.019,-0.22,-0.999,1.023
2019-08-20 9:43:50.2470,0.019,-0.22,-0.999,1.023
2019-08-20 9:43:50.2470,0.019,-0.22,-0.999,1.023
2019-08-20 9:43:50.2520,0.018,-0.221,-0.972,0.997
2019-08-20 9:43:50.2660,0.016,-0.224,-0.95,0.976
2019-08-20 9:43:50.2720,0.014,-0.224,-0.933,0.96
2019-08-20 9:43:50.2820,0.021,-0.223,-0.924,0.951
2019-08-20 9:43:50.2920,0.016,-0.223,-0.929,0.956
2019-08-20 9:43:50.3020,0.018,-0.222,-0.947,0.973
2019-08-20 9:43:50.3120,0.02,-0.22,-0.97,0.995
2019-08-20 9:43:50.3430,0.021,-0.215,-1.039,1.061
2019-08-20 9:43:50.3440,0.021,-0.215,-1.039,1.061
2019-08-20 9:43:50.3440,0.021,-0.215,-1.039,1.061
2019-08-20 9:43:50.3520,0.014,-0.216,-1.048,1.07
2019-08-20 9:43:50.3660,0.014,-0.217,-1.021,1.044
2019-08-20 9:43:50.3720,0.017,-0.22,-0.989,1.013
2019-08-20 9:43:50.3820,0.021,-0.221,-0.96,0.985
2019-08-20 9:43:50.3920,0.016,-0.221,-0.934,0.96
2019-08-20 9:43:50.4020,0.015,-0.222,-0.915,0.942
2019-08-20 9:43:50.4120,0.014,-0.222,-0.917,0.944
2019-08-20 9:43:50.4430,0.025,-0.216,-0.989,1.013
2019-08-20 9:43:50.4440,0.025,-0.216,-0.989,1.013
2019-08-20 9:43:50.4440,0.025,-0.216,-0.989,1.013
2019-08-20 9:43:50.4520,0.022,-0.216,-1.002,1.025
2019-08-20 9:43:50.4660,0.026,-0.215,-1.019,1.042
2019-08-20 9:43:50.4720,0.02,-0.214,-1.044,1.066
2019-08-20 9:43:50.4820,0.007,-0.216,-1.045,1.067
2019-08-20 9:43:50.4920,0.021,-0.217,-1.02,1.043
2019-08-20 9:43:50.5020,0.018,-0.218,-0.987,1.011
2019-08-20 9:43:50.5120,0.014,-0.222,-0.936,0.962
2019-08-20 9:43:50.5430,0.016,-0.223,-0.902,0.929
2019-08-20 9:43:50.5440,0.016,-0.223,-0.902,0.929
2019-08-20 9:43:50.5450,0.016,-0.223,-0.902,0.929
2019-08-20 9:43:50.5520,0.017,-0.222,-0.929,0.955
2019-08-20 9:43:50.5670,0.02,-0.218,-0.966,0.99
2019-08-20 9:43:50.5720,0.022,-0.217,-0.985,1.009
2019-08-20 9:43:50.5820,0.023,-0.215,-1.0,1.023
2019-08-20 9:43:50.5920,0.022,-0.213,-1.024,1.046
2019-08-20 9:43:50.6020,0.021,-0.212,-1.054,1.075
2019-08-20 9:43:50.6120,0.019,-0.213,-1.059,1.08
2019-08-20 9:43:50.6460,0.019,-0.218,-0.961,0.986
2019-08-20 9:43:50.6470,0.019,-0.218,-0.961,0.986
2019-08-20 9:43:50.6480,0.019,-0.218,-0.961,0.986
2019-08-20 9:43:50.6520,0.014,-0.22,-0.933,0.959
2019-08-20 9:43:50.6660,0.019,-0.22,-0.92,0.946
2019-08-20 9:43:50.6720,0.018,-0.221,-0.919,0.945
2019-08-20 9:43:50.6820,0.017,-0.219,-0.931,0.957
2019-08-20 9:43:50.6920,0.018,-0.217,-0.953,0.978
2019-08-20 9:43:50.7020,0.025,-0.214,-0.978,1.001
2019-08-20 9:43:50.7120,0.031,-0.213,-1.008,1.031
2019-08-20 9:43:50.7450,0.022,-0.213,-1.034,1.056
2019-08-20 9:43:50.7460,0.022,-0.213,-1.034,1.056
2019-08-20 9:43:50.7470,0.022,-0.213,-1.034,1.056
2019-08-20 9:43:50.7510,0.019,-0.214,-1.01,1.033
2019-08-20 9:43:50.7660,0.022,-0.215,-0.979,1.003
2019-08-20 9:43:50.7710,0.02,-0.217,-0.961,0.985
2019-08-20 9:43:50.7820,0.016,-0.217,-0.94,0.965
2019-08-20 9:43:50.7920,0.013,-0.22,-0.921,0.947
2019-08-20 9:43:50.8020,0.016,-0.222,-0.914,0.941
2019-08-20 9:43:50.8120,0.015,-0.22,-0.928,0.954
2019-08-20 9:43:50.8420,0.021,-0.214,-0.973,0.996
2019-08-20 9:43:50.8430,0.021,-0.214,-0.973,0.996
2019-08-20 9:43:50.8430,0.021,-0.214,-0.973,0.996
2019-08-20 9:43:50.8510,0.034,-0.209,-1.025,1.047
2019-08-20 9:43:50.8660,0.022,-0.209,-1.088,1.108
2019-08-20 9:43:50.8720,0.026,-0.209,-1.083,1.103
2019-08-20 9:43:50.8820,0.021,-0.21,-1.04,1.061
2019-08-20 9:43:50.8920,0.019,-0.214,-0.991,1.014
2019-08-20 9:43:50.9020,0.019,-0.218,-0.961,0.986
2019-08-20 9:43:50.9120,0.017,-0.219,-0.926,0.952
2019-08-20 9:43:50.9450,0.016,-0.22,-0.913,0.939
2019-08-20 9:43:50.9460,0.016,-0.22,-0.913,0.939
2019-08-20 9:43:50.9460,0.016,-0.22,-0.913,0.939
2019-08-20 9:43:50.9510,0.014,-0.22,-0.939,0.965
2019-08-20 9:43:50.9660,0.012,-0.218,-0.964,0.988
2019-08-20 9:43:50.9710,0.02,-0.215,-0.981,1.004
2019-08-20 9:43:50.9820,0.023,-0.213,-1.021,1.043
2019-08-20 9:43:50.9920,0.016,-0.212,-1.069,1.09
2019-08-20 9:43:51.0020,0.023,-0.212,-1.074,1.095
2019-08-20 9:43:51.0120,0.021,-0.215,-1.037,1.059
2019-08-20 9:43:51.0420,0.02,-0.223,-0.914,0.941
2019-08-20 9:43:51.0430,0.02,-0.223,-0.914,0.941
2019-08-20 9:43:51.0430,0.02,-0.223,-0.914,0.941
2019-08-20 9:43:51.0520,0.024,-0.224,-0.9,0.928
2019-08-20 9:43:51.0670,0.02,-0.222,-0.907,0.934
2019-08-20 9:43:51.0720,0.012,-0.219,-0.927,0.953
2019-08-20 9:43:51.0820,0.012,-0.217,-0.96,0.984
2019-08-20 9:43:51.0920,0.011,-0.215,-0.982,1.005
2019-08-20 9:43:51.1020,0.02,-0.213,-0.999,1.022
2019-08-20 9:43:51.1120,0.022,-0.212,-1.036,1.058
2019-08-20 9:43:51.1420,0.022,-0.215,-1.024,1.047
2019-08-20 9:43:51.1430,0.022,-0.215,-1.024,1.047
2019-08-20 9:43:51.1430,0.022,-0.215,-1.024,1.047
2019-08-20 9:43:51.1520,0.026,-0.218,-0.984,1.008
2019-08-20 9:43:51.1660,0.021,-0.222,-0.944,0.97
2019-08-20 9:43:51.1710,0.019,-0.223,-0.909,0.936
2019-08-20 9:43:51.1810,0.011,-0.223,-0.896,0.923
2019-08-20 9:43:51.1920,0.01,-0.224,-0.898,0.926
2019-08-20 9:43:51.2020,0.013,-0.222,-0.924,0.95
2019-08-20 9:43:51.2120,0.014,-0.219,-0.959,0.984
2019-08-20 9:43:51.2420,0.028,-0.211,-1.04,1.062
2019-08-20 9:43:51.2430,0.028,-0.211,-1.04,1.062
2019-08-20 9:43:51.2430,0.028,-0.211,-1.04,1.062
2019-08-20 9:43:51.2520,0.021,-0.209,-1.068,1.088
2019-08-20 9:43:51.2660,0.021,-0.211,-1.062,1.083
2019-08-20 9:43:51.2720,0.018,-0.213,-1.019,1.041
2019-08-20 9:43:51.2820,0.013,-0.215,-0.97,0.994
2019-08-20 9:43:51.2920,0.015,-0.218,-0.929,0.954
2019-08-20 9:43:51.3020,0.012,-0.22,-0.905,0.931
2019-08-20 9:43:51.3120,0.014,-0.22,-0.897,0.924
2019-08-20 9:43:51.3420,0.02,-0.215,-0.985,1.008
2019-08-20 9:43:51.3430,0.02,-0.215,-0.985,1.008
2019-08-20 9:43:51.3440,0.02,-0.215,-0.985,1.008
2019-08-20 9:43:51.3510,0.02,-0.214,-1.001,1.024
2019-08-20 9:43:51.3660,0.025,-0.212,-1.019,1.041
2019-08-20 9:43:51.3710,0.022,-0.21,-1.053,1.074
2019-08-20 9:43:51.3820,0.02,-0.21,-1.054,1.075
2019-08-20 9:43:51.3920,0.011,-0.211,-1.021,1.043
2019-08-20 9:43:51.4020,0.019,-0.214,-0.994,1.017
2019-08-20 9:43:51.4120,0.01,-0.215,-0.965,0.989
2019-08-20 9:43:51.4420,0.018,-0.22,-0.903,0.93
2019-08-20 9:43:51.4430,0.018,-0.22,-0.903,0.93
2019-08-20 9:43:51.4430,0.018,-0.22,-0.903,0.93
2019-08-20 9:43:51.4520,0.022,-0.219,-0.916,0.942
2019-08-20 9:43:51.4660,0.023,-0.216,-0.953,0.977
2019-08-20 9:43:51.4720,0.019,-0.213,-0.997,1.02
2019-08-20 9:43:51.4820,0.023,-0.211,-1.035,1.057
2019-08-20 9:43:51.4920,0.023,-0.21,-1.072,1.093
2019-08-20 9:43:51.5020,0.024,-0.21,-1.078,1.099
2019-08-20 9:43:51.5120,0.025,-0.213,-1.052,1.074
2019-08-20 9:43:51.5450,-0.001,-0.223,-0.965,0.99
2019-08-20 9:43:51.5450,-0.001,-0.223,-0.965,0.99
2019-08-20 9:43:51.5460,-0.001,-0.223,-0.965,0.99
2019-08-20 9:43:51.5520,0.017,-0.227,-0.927,0.955
2019-08-20 9:43:51.5660,0.02,-0.23,-0.896,0.925
2019-08-20 9:43:51.5710,0.006,-0.232,-0.863,0.894
2019-08-20 9:43:51.5820,0.005,-0.234,-0.863,0.894
2019-08-20 9:43:51.5920,0.019,-0.232,-0.88,0.91
2019-08-20 9:43:51.6020,0.022,-0.229,-0.917,0.945
2019-08-20 9:43:51.6120,0.006,-0.225,-0.972,0.998
2019-08-20 9:43:51.6420,0.009,-0.22,-1.062,1.085
2019-08-20 9:43:51.6430,0.009,-0.22,-1.062,1.085
2019-08-20 9:43:51.6430,0.009,-0.22,-1.062,1.085
2019-08-20 9:43:51.6520,0.026,-0.22,-1.052,1.075
2019-08-20 9:43:51.6670,0.023,-0.222,-1.012,1.036
2019-08-20 9:43:51.6720,0.02,-0.225,-0.958,0.984
2019-08-20 9:43:51.6820,0.028,-0.227,-0.923,0.951
2019-08-20 9:43:51.6920,0.007,-0.227,-0.909,0.937
2019-08-20 9:43:51.7020,0.011,-0.227,-0.907,0.935
2019-08-20 9:43:51.7120,0.029,-0.227,-0.925,0.953
2019-08-20 9:43:51.7440,0.016,-0.219,-0.976,1.0
2019-08-20 9:43:51.7440,0.016,-0.219,-0.976,1.0
2019-08-20 9:43:51.7450,0.016,-0.219,-0.976,1.0
2019-08-20 9:43:51.7520,0.015,-0.217,-0.981,1.005
2019-08-20 9:43:51.7670,0.027,-0.212,-1.031,1.053
2019-08-20 9:43:51.7720,0.025,-0.211,-1.07,1.091
2019-08-20 9:43:51.7820,0.025,-0.211,-1.051,1.072
2019-08-20 9:43:51.7920,0.008,-0.213,-1.031,1.053
2019-08-20 9:43:51.8020,0.035,-0.214,-0.998,1.021
2019-08-20 9:43:51.8120,0.006,-0.217,-0.963,0.987
2019-08-20 9:43:51.8270,0.015,-0.219,-0.922,0.948
2019-08-20 9:43:51.8440,0.015,-0.221,-0.902,0.929
2019-08-20 9:43:51.8440,0.015,-0.221,-0.902,0.929
2019-08-20 9:43:51.8510,0.017,-0.218,-0.926,0.951
2019-08-20 9:43:51.8660,0.021,-0.216,-0.962,0.986
2019-08-20 9:43:51.8710,0.023,-0.214,-0.984,1.007
2019-08-20 9:43:51.8820,0.026,-0.212,-1.016,1.038
2019-08-20 9:43:51.8920,0.027,-0.208,-1.067,1.087
2019-08-20 9:43:51.9020,0.018,-0.208,-1.086,1.106
2019-08-20 9:43:51.9120,0.022,-0.211,-1.051,1.072
2019-08-20 9:43:51.9430,0.022,-0.218,-0.905,0.931
2019-08-20 9:43:51.9440,0.022,-0.218,-0.905,0.931
2019-08-20 9:43:51.9440,0.022,-0.218,-0.905,0.931
2019-08-20 9:43:51.9510,0.018,-0.219,-0.886,0.913
2019-08-20 9:43:51.9660,0.013,-0.219,-0.894,0.921
2019-08-20 9:43:51.9710,0.016,-0.218,-0.929,0.954
2019-08-20 9:43:51.9820,0.014,-0.215,-0.961,0.985
2019-08-20 9:43:51.9920,0.025,-0.211,-0.98,1.003
2019-08-20 9:43:52.0020,0.037,-0.21,-1.033,1.055
2019-08-20 9:43:52.0120,0.025,-0.206,-1.112,1.131
2019-08-20 9:43:52.0430,0.013,-0.214,-0.989,1.012
2019-08-20 9:43:52.0440,0.013,-0.214,-0.989,1.012
2019-08-20 9:43:52.0440,0.013,-0.214,-0.989,1.012
2019-08-20 9:43:52.0510,0.003,-0.219,-0.914,0.94
2019-08-20 9:43:52.0660,0.023,-0.222,-0.889,0.917
2019-08-20 9:43:52.0720,0.009,-0.222,-0.853,0.881
2019-08-20 9:43:52.0820,0.006,-0.224,-0.867,0.895
2019-08-20 9:43:52.0920,0.02,-0.22,-0.905,0.932
2019-08-20 9:43:52.1020,0.013,-0.216,-0.949,0.973
2019-08-20 9:43:52.1120,0.022,-0.216,-0.98,1.004
2019-08-20 9:43:52.1440,0.021,-0.207,-1.119,1.138
2019-08-20 9:43:52.1450,0.021,-0.207,-1.119,1.138
2019-08-20 9:43:52.1450,0.021,-0.207,-1.119,1.138
2019-08-20 9:43:52.1520,0.031,-0.209,-1.106,1.126
2019-08-20 9:43:52.1670,0.028,-0.213,-1.043,1.065
2019-08-20 9:43:52.1710,0.015,-0.217,-0.974,0.998
2019-08-20 9:43:52.1810,0.019,-0.221,-0.925,0.951
2019-08-20 9:43:52.1920,0.016,-0.224,-0.885,0.913
2019-08-20 9:43:52.2020,0.005,-0.226,-0.867,0.896
2019-08-20 9:43:52.2110,0.01,-0.227,-0.879,0.908
2019-08-20 9:43:52.2450,0.016,-0.22,-0.962,0.987
2019-08-20 9:43:52.2460,0.016,-0.22,-0.962,0.987
2019-08-20 9:43:52.2460,0.016,-0.22,-0.962,0.987
2019-08-20 9:43:52.2520,0.023,-0.217,-0.989,1.013
2019-08-20 9:43:52.2660,0.025,-0.214,-1.041,1.063
2019-08-20 9:43:52.2720,0.024,-0.211,-1.088,1.109
2019-08-20 9:43:52.2820,0.027,-0.211,-1.104,1.124
2019-08-20 9:43:52.2920,0.025,-0.213,-1.063,1.084
2019-08-20 9:43:52.3020,0.022,-0.218,-0.997,1.021
2019-08-20 9:43:52.3120,0.016,-0.22,-0.946,0.971
2019-08-20 9:43:52.3410,0.011,-0.225,-0.877,0.905
2019-08-20 9:43:52.3420,0.012,-0.226,-0.883,0.912
2019-08-20 9:43:52.3440,0.012,-0.226,-0.883,0.912
2019-08-20 9:43:52.3520,0.014,-0.225,-0.91,0.938
2019-08-20 9:43:52.3660,0.014,-0.222,-0.943,0.969
2019-08-20 9:43:52.3720,0.018,-0.22,-0.963,0.988
2019-08-20 9:43:52.3820,0.023,-0.216,-0.979,1.003
2019-08-20 9:43:52.3920,0.026,-0.215,-1.016,1.039
2019-08-20 9:43:52.4020,0.03,-0.212,-1.077,1.098
2019-08-20 9:43:52.4120,0.02,-0.212,-1.112,1.132
2019-08-20 9:43:52.4440,0.018,-0.221,-0.964,0.989
2019-08-20 9:43:52.4450,0.018,-0.221,-0.964,0.989
2019-08-20 9:43:52.4450,0.018,-0.221,-0.964,0.989
2019-08-20 9:43:52.4520,0.013,-0.225,-0.908,0.936
2019-08-20 9:43:52.4660,0.015,-0.227,-0.873,0.902
2019-08-20 9:43:52.4720,0.013,-0.229,-0.865,0.895
2019-08-20 9:43:52.4810,0.013,-0.227,-0.884,0.913
2019-08-20 9:43:52.4920,0.016,-0.224,-0.924,0.951
2019-08-20 9:43:52.5020,0.014,-0.221,-0.962,0.987
2019-08-20 9:43:52.5120,0.018,-0.219,-0.985,1.009
2019-08-20 9:43:52.5430,0.022,-0.213,-1.076,1.097
2019-08-20 9:43:52.5440,0.022,-0.213,-1.076,1.097
2019-08-20 9:43:52.5440,0.022,-0.213,-1.076,1.097
2019-08-20 9:43:52.5520,0.02,-0.213,-1.083,1.104
2019-08-20 9:43:52.5660,0.026,-0.217,-1.038,1.061
2019-08-20 9:43:52.5710,0.022,-0.219,-0.988,1.012
2019-08-20 9:43:52.5810,0.016,-0.22,-0.939,0.965
2019-08-20 9:43:52.5920,0.014,-0.225,-0.899,0.927
2019-08-20 9:43:52.6020,0.012,-0.226,-0.889,0.917
2019-08-20 9:43:52.6120,0.011,-0.223,-0.895,0.922
2019-08-20 9:43:52.6440,0.014,-0.218,-0.979,1.003
2019-08-20 9:43:52.6440,0.014,-0.218,-0.979,1.003
2019-08-20 9:43:52.6450,0.014,-0.218,-0.979,1.003
2019-08-20 9:43:52.6520,0.022,-0.216,-0.993,1.016
2019-08-20 9:43:52.6670,0.026,-0.213,-1.027,1.049
2019-08-20 9:43:52.6720,0.025,-0.21,-1.071,1.092
2019-08-20 9:43:52.6810,0.028,-0.21,-1.078,1.099
2019-08-20 9:43:52.6920,0.027,-0.212,-1.044,1.066
2019-08-20 9:43:52.7020,0.018,-0.217,-0.992,1.016
2019-08-20 9:43:52.7120,0.021,-0.219,-0.947,0.972
2019-08-20 9:43:52.7430,0.013,-0.224,-0.901,0.929
2019-08-20 9:43:52.7430,0.013,-0.224,-0.901,0.929
2019-08-20 9:43:52.7440,0.013,-0.224,-0.901,0.929
2019-08-20 9:43:52.7510,0.014,-0.222,-0.923,0.949
2019-08-20 9:43:52.7660,0.014,-0.22,-0.953,0.978
2019-08-20 9:43:52.7710,0.016,-0.217,-0.974,0.998
2019-08-20 9:43:52.7810,0.021,-0.215,-0.991,1.014
2019-08-20 9:43:52.7920,0.025,-0.213,-1.026,1.048
2019-08-20 9:43:52.8020,0.022,-0.21,-1.072,1.093
2019-08-20 9:43:52.8120,0.022,-0.21,-1.077,1.098
2019-08-20 9:43:52.8450,0.018,-0.22,-0.931,0.957
2019-08-20 9:43:52.8450,0.018,-0.22,-0.931,0.957
2019-08-20 9:43:52.8460,0.018,-0.22,-0.931,0.957
2019-08-20 9:43:52.8510,0.015,-0.221,-0.902,0.929
2019-08-20 9:43:52.8660,0.013,-0.221,-0.894,0.921
2019-08-20 9:43:52.8710,0.014,-0.221,-0.91,0.937
2019-08-20 9:43:52.8810,0.016,-0.22,-0.938,0.964
2019-08-20 9:43:52.8920,0.021,-0.217,-0.963,0.987
2019-08-20 9:43:52.9020,0.026,-0.216,-0.978,1.002
2019-08-20 9:43:52.9120,0.02,-0.213,-0.996,1.019
2019-08-20 9:43:52.9450,0.022,-0.209,-1.079,1.099
2019-08-20 9:43:52.9450,0.022,-0.209,-1.079,1.099
2019-08-20 9:43:52.9460,0.022,-0.209,-1.079,1.099
2019-08-20 9:43:52.9520,0.023,-0.211,-1.051,1.072
2019-08-20 9:43:52.9660,0.018,-0.214,-1.004,1.027
2019-08-20 9:43:52.9710,0.016,-0.216,-0.956,0.98
2019-08-20 9:43:52.9810,0.017,-0.219,-0.917,0.943
2019-08-20 9:43:52.9920,0.015,-0.222,-0.887,0.914
2019-08-20 9:43:53.0020,0.013,-0.222,-0.883,0.911
2019-08-20 9:43:53.0120,0.016,-0.222,-0.91,0.937
2019-08-20 9:43:53.0440,0.025,-0.214,-0.986,1.009
2019-08-20 9:43:53.0450,0.025,-0.214,-0.986,1.009
2019-08-20 9:43:53.0450,0.025,-0.214,-0.986,1.009
2019-08-20 9:43:53.0510,0.024,-0.212,-1.013,1.035
2019-08-20 9:43:53.0670,0.021,-0.209,-1.05,1.071
2019-08-20 9:43:53.0710,0.024,-0.207,-1.081,1.101
2019-08-20 9:43:53.0810,0.02,-0.21,-1.065,1.086
2019-08-20 9:43:53.0920,0.025,-0.212,-1.008,1.03
2019-08-20 9:43:53.1020,0.016,-0.215,-0.965,0.989
2019-08-20 9:43:53.1120,0.013,-0.219,-0.927,0.953
