time,gFx,gFy,gFz,gFTotal
2019-08-26 7:10:41.3140,0.013,-0.256,-0.974,1.007
2019-08-26 7:10:41.3140,0.013,-0.256,-0.974,1.007
2019-08-26 7:10:41.3140,0.013,-0.256,-0.974,1.007
2019-08-26 7:10:41.3140,0.013,-0.256,-0.974,1.007
2019-08-26 7:10:41.3220,0.014,-0.255,-0.982,1.015
2019-08-26 7:10:41.3320,0.013,-0.254,-0.987,1.019
2019-08-26 7:10:41.3420,0.014,-0.254,-0.986,1.018
2019-08-26 7:10:41.3520,0.013,-0.254,-0.976,1.009
2019-08-26 7:10:41.3630,0.012,-0.255,-0.966,0.999
2019-08-26 7:10:41.3720,0.011,-0.255,-0.958,0.991
2019-08-26 7:10:41.4150,0.012,-0.256,-0.964,0.997
2019-08-26 7:10:41.4150,0.012,-0.256,-0.964,0.997
2019-08-26 7:10:41.4160,0.012,-0.256,-0.964,0.997
2019-08-26 7:10:41.4160,0.012,-0.256,-0.964,0.997
2019-08-26 7:10:41.4230,0.014,-0.256,-0.967,1.0
2019-08-26 7:10:41.4320,0.014,-0.256,-0.967,1.0
2019-08-26 7:10:41.4420,0.015,-0.255,-0.969,1.002
2019-08-26 7:10:41.4520,0.014,-0.254,-0.968,1.001
2019-08-26 7:10:41.4620,0.012,-0.254,-0.971,1.004
2019-08-26 7:10:41.4720,0.012,-0.254,-0.974,1.007
2019-08-26 7:10:41.5130,0.01,-0.254,-0.969,1.002
2019-08-26 7:10:41.5130,0.01,-0.254,-0.969,1.002
2019-08-26 7:10:41.5130,0.01,-0.254,-0.969,1.002
2019-08-26 7:10:41.5130,0.01,-0.254,-0.969,1.002
2019-08-26 7:10:41.5220,0.012,-0.255,-0.963,0.996
2019-08-26 7:10:41.5320,0.013,-0.255,-0.959,0.992
2019-08-26 7:10:41.5420,0.013,-0.255,-0.957,0.99
2019-08-26 7:10:41.5520,0.011,-0.255,-0.957,0.99
2019-08-26 7:10:41.5620,0.013,-0.255,-0.961,0.994
2019-08-26 7:10:41.5720,0.014,-0.255,-0.966,0.999
2019-08-26 7:10:41.6160,0.012,-0.252,-0.977,1.009
2019-08-26 7:10:41.6160,0.012,-0.252,-0.977,1.009
2019-08-26 7:10:41.6160,0.012,-0.252,-0.977,1.009
2019-08-26 7:10:41.6160,0.012,-0.252,-0.977,1.009
2019-08-26 7:10:41.6220,0.013,-0.254,-0.977,1.01
2019-08-26 7:10:41.6320,0.012,-0.254,-0.977,1.01
2019-08-26 7:10:41.6420,0.013,-0.254,-0.975,1.008
2019-08-26 7:10:41.6520,0.012,-0.254,-0.969,1.002
2019-08-26 7:10:41.6620,0.011,-0.253,-0.962,0.995
2019-08-26 7:10:41.6720,0.012,-0.254,-0.957,0.99
2019-08-26 7:10:41.7150,0.013,-0.254,-0.967,1.0
2019-08-26 7:10:41.7160,0.013,-0.254,-0.967,1.0
2019-08-26 7:10:41.7160,0.013,-0.254,-0.967,1.0
2019-08-26 7:10:41.7160,0.013,-0.254,-0.967,1.0
2019-08-26 7:10:41.7220,0.015,-0.254,-0.971,1.004
2019-08-26 7:10:41.7320,0.013,-0.253,-0.973,1.005
2019-08-26 7:10:41.7420,0.013,-0.253,-0.975,1.007
2019-08-26 7:10:41.7520,0.013,-0.252,-0.977,1.009
2019-08-26 7:10:41.7620,0.012,-0.252,-0.98,1.012
2019-08-26 7:10:41.7720,0.013,-0.252,-0.977,1.009
2019-08-26 7:10:41.8160,0.013,-0.255,-0.953,0.987
2019-08-26 7:10:41.8160,0.013,-0.255,-0.953,0.987
2019-08-26 7:10:41.8160,0.013,-0.255,-0.953,0.987
2019-08-26 7:10:41.8160,0.013,-0.255,-0.953,0.987
2019-08-26 7:10:41.8220,0.012,-0.254,-0.954,0.987
2019-08-26 7:10:41.8320,0.011,-0.252,-0.961,0.994
2019-08-26 7:10:41.8420,0.013,-0.252,-0.968,1.0
2019-08-26 7:10:41.8520,0.015,-0.251,-0.974,1.006
2019-08-26 7:10:41.8630,0.013,-0.252,-0.975,1.007
2019-08-26 7:10:41.8720,0.011,-0.251,-0.965,0.997
2019-08-26 7:10:41.9140,0.015,-0.248,-1.018,1.048
2019-08-26 7:10:41.9140,0.015,-0.248,-1.018,1.048
2019-08-26 7:10:41.9140,0.015,-0.248,-1.018,1.048
2019-08-26 7:10:41.9140,0.015,-0.248,-1.018,1.048
2019-08-26 7:10:41.9230,0.021,-0.246,-1.044,1.073
2019-08-26 7:10:41.9320,0.022,-0.245,-1.039,1.068
2019-08-26 7:10:41.9420,0.018,-0.247,-1.007,1.037
2019-08-26 7:10:41.9520,0.011,-0.249,-0.966,0.998
2019-08-26 7:10:41.9630,0.01,-0.251,-0.931,0.964
2019-08-26 7:10:41.9730,0.008,-0.252,-0.911,0.945
2019-08-26 7:10:42.0140,0.014,-0.249,-0.996,1.027
2019-08-26 7:10:42.0140,0.014,-0.249,-0.996,1.027
2019-08-26 7:10:42.0140,0.014,-0.249,-0.996,1.027
2019-08-26 7:10:42.0140,0.014,-0.249,-0.996,1.027
2019-08-26 7:10:42.0220,0.016,-0.248,-1.016,1.046
2019-08-26 7:10:42.0330,0.02,-0.247,-1.021,1.051
2019-08-26 7:10:42.0420,0.015,-0.248,-1.006,1.036
2019-08-26 7:10:42.0520,0.013,-0.249,-0.977,1.008
2019-08-26 7:10:42.0630,0.011,-0.249,-0.948,0.98
2019-08-26 7:10:42.0730,0.008,-0.251,-0.93,0.963
2019-08-26 7:10:42.1160,0.013,-0.25,-0.975,1.007
2019-08-26 7:10:42.1160,0.013,-0.25,-0.975,1.007
2019-08-26 7:10:42.1160,0.013,-0.25,-0.975,1.007
2019-08-26 7:10:42.1160,0.013,-0.25,-0.975,1.007
2019-08-26 7:10:42.1230,0.015,-0.248,-0.991,1.022
2019-08-26 7:10:42.1330,0.016,-0.248,-0.997,1.028
2019-08-26 7:10:42.1420,0.013,-0.248,-0.997,1.027
2019-08-26 7:10:42.1520,0.013,-0.249,-0.989,1.02
2019-08-26 7:10:42.1630,0.01,-0.25,-0.973,1.005
2019-08-26 7:10:42.1730,0.011,-0.251,-0.955,0.987
2019-08-26 7:10:42.2140,0.014,-0.251,-0.967,0.999
2019-08-26 7:10:42.2140,0.014,-0.251,-0.967,0.999
2019-08-26 7:10:42.2140,0.014,-0.251,-0.967,0.999
2019-08-26 7:10:42.2140,0.014,-0.251,-0.967,0.999
2019-08-26 7:10:42.2220,0.014,-0.25,-0.977,1.009
2019-08-26 7:10:42.2320,0.017,-0.249,-0.981,1.012
2019-08-26 7:10:42.2420,0.015,-0.248,-0.976,1.007
2019-08-26 7:10:42.2530,0.012,-0.25,-0.967,0.999
2019-08-26 7:10:42.2630,0.011,-0.251,-0.959,0.991
2019-08-26 7:10:42.2730,0.012,-0.252,-0.957,0.99
2019-08-26 7:10:42.3140,0.015,-0.249,-0.988,1.019
2019-08-26 7:10:42.3140,0.015,-0.249,-0.988,1.019
2019-08-26 7:10:42.3140,0.015,-0.249,-0.988,1.019
2019-08-26 7:10:42.3150,0.015,-0.249,-0.988,1.019
2019-08-26 7:10:42.3230,0.012,-0.25,-0.976,1.008
2019-08-26 7:10:42.3330,0.012,-0.25,-0.959,0.991
2019-08-26 7:10:42.3430,0.011,-0.25,-0.945,0.978
2019-08-26 7:10:42.3530,0.012,-0.251,-0.942,0.975
2019-08-26 7:10:42.3630,0.013,-0.25,-0.948,0.98
2019-08-26 7:10:42.3730,0.008,-0.251,-0.961,0.993
2019-08-26 7:10:42.4150,0.015,-0.249,-0.998,1.029
2019-08-26 7:10:42.4150,0.015,-0.249,-0.998,1.029
2019-08-26 7:10:42.4160,0.015,-0.249,-0.998,1.029
2019-08-26 7:10:42.4160,0.015,-0.249,-0.998,1.029
2019-08-26 7:10:42.4220,0.016,-0.249,-0.991,1.022
2019-08-26 7:10:42.4330,0.012,-0.25,-0.975,1.007
2019-08-26 7:10:42.4430,0.011,-0.251,-0.959,0.991
2019-08-26 7:10:42.4530,0.012,-0.252,-0.943,0.976
2019-08-26 7:10:42.4630,0.01,-0.252,-0.938,0.971
2019-08-26 7:10:42.4730,0.008,-0.252,-0.942,0.975
2019-08-26 7:10:42.5150,0.014,-0.249,-0.982,1.013
2019-08-26 7:10:42.5150,0.014,-0.249,-0.982,1.013
2019-08-26 7:10:42.5160,0.014,-0.249,-0.982,1.013
2019-08-26 7:10:42.5160,0.014,-0.249,-0.982,1.013
2019-08-26 7:10:42.5230,0.015,-0.25,-0.985,1.016
2019-08-26 7:10:42.5330,0.014,-0.25,-0.982,1.013
2019-08-26 7:10:42.5430,0.011,-0.25,-0.977,1.009
2019-08-26 7:10:42.5530,0.014,-0.251,-0.973,1.005
2019-08-26 7:10:42.5630,0.013,-0.252,-0.967,0.999
2019-08-26 7:10:42.5730,0.01,-0.252,-0.961,0.994
2019-08-26 7:10:42.6130,0.012,-0.248,-0.971,1.002
2019-08-26 7:10:42.6140,0.012,-0.248,-0.971,1.002
2019-08-26 7:10:42.6140,0.012,-0.248,-0.971,1.002
2019-08-26 7:10:42.6140,0.012,-0.248,-0.971,1.002
2019-08-26 7:10:42.6230,0.013,-0.249,-0.978,1.009
2019-08-26 7:10:42.6330,0.014,-0.249,-0.98,1.011
2019-08-26 7:10:42.6430,0.013,-0.25,-0.975,1.007
2019-08-26 7:10:42.6530,0.012,-0.25,-0.966,0.998
2019-08-26 7:10:42.6630,0.012,-0.251,-0.961,0.993
2019-08-26 7:10:42.6730,0.012,-0.251,-0.962,0.994
2019-08-26 7:10:42.7130,0.012,-0.249,-0.982,1.013
2019-08-26 7:10:42.7130,0.012,-0.249,-0.982,1.013
2019-08-26 7:10:42.7130,0.012,-0.249,-0.982,1.013
2019-08-26 7:10:42.7140,0.012,-0.249,-0.982,1.013
2019-08-26 7:10:42.7230,0.014,-0.25,-0.974,1.006
2019-08-26 7:10:42.7330,0.012,-0.25,-0.965,0.997
2019-08-26 7:10:42.7430,0.011,-0.251,-0.957,0.989
2019-08-26 7:10:42.7530,0.012,-0.251,-0.952,0.985
2019-08-26 7:10:42.7630,0.013,-0.251,-0.956,0.988
2019-08-26 7:10:42.7730,0.011,-0.251,-0.962,0.994
2019-08-26 7:10:42.8130,0.012,-0.249,-0.978,1.009
2019-08-26 7:10:42.8130,0.012,-0.249,-0.978,1.009
2019-08-26 7:10:42.8130,0.012,-0.249,-0.978,1.009
2019-08-26 7:10:42.8130,0.012,-0.249,-0.978,1.009
2019-08-26 7:10:42.8230,0.013,-0.249,-0.978,1.009
2019-08-26 7:10:42.8330,0.011,-0.249,-0.976,1.007
2019-08-26 7:10:42.8430,0.013,-0.25,-0.976,1.008
2019-08-26 7:10:42.8530,0.013,-0.25,-0.977,1.009
2019-08-26 7:10:42.8630,0.013,-0.25,-0.976,1.008
2019-08-26 7:10:42.8730,0.013,-0.25,-0.971,1.003
2019-08-26 7:10:42.9130,0.013,-0.251,-0.953,0.986
2019-08-26 7:10:42.9140,0.013,-0.251,-0.953,0.986
2019-08-26 7:10:42.9140,0.013,-0.251,-0.953,0.986
2019-08-26 7:10:42.9140,0.013,-0.251,-0.953,0.986
2019-08-26 7:10:42.9230,0.013,-0.251,-0.959,0.991
2019-08-26 7:10:42.9330,0.012,-0.251,-0.964,0.996
2019-08-26 7:10:42.9430,0.013,-0.251,-0.968,1.0
2019-08-26 7:10:42.9530,0.013,-0.251,-0.975,1.007
2019-08-26 7:10:42.9630,0.013,-0.251,-0.981,1.013
2019-08-26 7:10:42.9730,0.013,-0.251,-0.988,1.019
2019-08-26 7:10:43.0150,0.012,-0.251,-0.954,0.987
2019-08-26 7:10:43.0160,0.012,-0.251,-0.954,0.987
2019-08-26 7:10:43.0160,0.012,-0.251,-0.954,0.987
2019-08-26 7:10:43.0160,0.012,-0.251,-0.954,0.987
2019-08-26 7:10:43.0230,0.011,-0.251,-0.949,0.982
2019-08-26 7:10:43.0330,0.009,-0.251,-0.95,0.983
2019-08-26 7:10:43.0430,0.014,-0.252,-0.955,0.988
2019-08-26 7:10:43.0530,0.014,-0.251,-0.963,0.995
2019-08-26 7:10:43.0630,0.013,-0.25,-0.973,1.005
2019-08-26 7:10:43.0730,0.012,-0.249,-0.974,1.005
2019-08-26 7:10:43.1140,0.012,-0.249,-0.974,1.005
2019-08-26 7:10:43.1150,0.012,-0.249,-0.974,1.005
2019-08-26 7:10:43.1150,0.012,-0.249,-0.974,1.005
2019-08-26 7:10:43.1150,0.012,-0.249,-0.974,1.005
2019-08-26 7:10:43.1230,0.012,-0.249,-0.972,1.003
2019-08-26 7:10:43.1330,0.012,-0.249,-0.973,1.004
2019-08-26 7:10:43.1430,0.011,-0.248,-0.973,1.004
2019-08-26 7:10:43.1530,0.011,-0.249,-0.971,1.002
2019-08-26 7:10:43.1630,0.013,-0.248,-0.968,0.999
2019-08-26 7:10:43.1730,0.01,-0.249,-0.962,0.994
2019-08-26 7:10:43.2110,0.01,-0.25,-0.957,0.989
2019-08-26 7:10:43.2110,0.01,-0.25,-0.957,0.989
2019-08-26 7:10:43.2110,0.01,-0.25,-0.957,0.989
2019-08-26 7:10:43.2130,0.011,-0.248,-0.966,0.997
2019-08-26 7:10:43.2230,0.013,-0.248,-0.974,1.005
2019-08-26 7:10:43.2330,0.015,-0.247,-0.98,1.011
2019-08-26 7:10:43.2430,0.015,-0.247,-0.985,1.016
2019-08-26 7:10:43.2530,0.013,-0.247,-0.986,1.017
2019-08-26 7:10:43.2630,0.013,-0.247,-0.982,1.013
2019-08-26 7:10:43.2730,0.012,-0.247,-0.975,1.006
2019-08-26 7:10:43.3140,0.012,-0.247,-0.958,0.989
2019-08-26 7:10:43.3140,0.012,-0.247,-0.958,0.989
2019-08-26 7:10:43.3140,0.012,-0.247,-0.958,0.989
2019-08-26 7:10:43.3140,0.012,-0.247,-0.958,0.989
2019-08-26 7:10:43.3230,0.011,-0.247,-0.958,0.989
2019-08-26 7:10:43.3330,0.012,-0.247,-0.96,0.991
2019-08-26 7:10:43.3430,0.014,-0.247,-0.965,0.996
2019-08-26 7:10:43.3530,0.013,-0.247,-0.972,1.003
2019-08-26 7:10:43.3630,0.013,-0.246,-0.98,1.01
2019-08-26 7:10:43.3730,0.016,-0.245,-0.987,1.017
2019-08-26 7:10:43.4140,0.013,-0.247,-0.958,0.989
2019-08-26 7:10:43.4150,0.013,-0.247,-0.958,0.989
2019-08-26 7:10:43.4150,0.013,-0.247,-0.958,0.989
2019-08-26 7:10:43.4150,0.013,-0.247,-0.958,0.989
2019-08-26 7:10:43.4230,0.013,-0.246,-0.955,0.986
2019-08-26 7:10:43.4330,0.011,-0.246,-0.958,0.989
2019-08-26 7:10:43.4430,0.012,-0.246,-0.964,0.995
2019-08-26 7:10:43.4530,0.015,-0.246,-0.97,1.001
2019-08-26 7:10:43.4630,0.014,-0.246,-0.972,1.003
2019-08-26 7:10:43.4730,0.013,-0.246,-0.971,1.002
2019-08-26 7:10:43.5180,0.012,-0.245,-0.974,1.004
2019-08-26 7:10:43.5180,0.012,-0.245,-0.974,1.004
2019-08-26 7:10:43.5180,0.012,-0.245,-0.974,1.004
2019-08-26 7:10:43.5180,0.012,-0.245,-0.974,1.004
2019-08-26 7:10:43.5230,0.013,-0.244,-0.978,1.008
2019-08-26 7:10:43.5330,0.013,-0.244,-0.98,1.01
2019-08-26 7:10:43.5430,0.014,-0.244,-0.98,1.01
2019-08-26 7:10:43.5530,0.012,-0.244,-0.974,1.004
2019-08-26 7:10:43.5630,0.013,-0.244,-0.968,0.998
2019-08-26 7:10:43.5730,0.013,-0.245,-0.965,0.996
2019-08-26 7:10:43.6150,0.011,-0.245,-0.963,0.994
2019-08-26 7:10:43.6150,0.011,-0.245,-0.963,0.994
2019-08-26 7:10:43.6150,0.011,-0.245,-0.963,0.994
2019-08-26 7:10:43.6150,0.011,-0.245,-0.963,0.994
2019-08-26 7:10:43.6230,0.014,-0.245,-0.969,1.0
2019-08-26 7:10:43.6330,0.014,-0.245,-0.976,1.006
2019-08-26 7:10:43.6430,0.014,-0.245,-0.985,1.015
2019-08-26 7:10:43.6530,0.015,-0.245,-0.987,1.017
2019-08-26 7:10:43.6630,0.016,-0.245,-0.982,1.012
2019-08-26 7:10:43.6730,0.014,-0.245,-0.974,1.004
2019-08-26 7:10:43.7150,0.013,-0.245,-0.959,0.99
2019-08-26 7:10:43.7160,0.013,-0.245,-0.959,0.99
2019-08-26 7:10:43.7160,0.013,-0.245,-0.959,0.99
2019-08-26 7:10:43.7160,0.013,-0.245,-0.959,0.99
2019-08-26 7:10:43.7230,0.012,-0.246,-0.959,0.99
2019-08-26 7:10:43.7330,0.011,-0.246,-0.961,0.992
2019-08-26 7:10:43.7430,0.012,-0.245,-0.965,0.996
2019-08-26 7:10:43.7530,0.012,-0.245,-0.968,0.999
2019-08-26 7:10:43.7630,0.011,-0.245,-0.969,1.0
2019-08-26 7:10:43.7730,0.014,-0.246,-0.972,1.003
2019-08-26 7:10:43.8140,0.014,-0.243,-0.992,1.021
2019-08-26 7:10:43.8140,0.014,-0.243,-0.992,1.021
2019-08-26 7:10:43.8140,0.014,-0.243,-0.992,1.021
2019-08-26 7:10:43.8140,0.014,-0.243,-0.992,1.021
2019-08-26 7:10:43.8230,0.013,-0.244,-0.983,1.013
2019-08-26 7:10:43.8330,0.014,-0.245,-0.971,1.002
2019-08-26 7:10:43.8430,0.011,-0.246,-0.958,0.989
2019-08-26 7:10:43.8530,0.01,-0.246,-0.95,0.981
2019-08-26 7:10:43.8630,0.011,-0.247,-0.95,0.982
2019-08-26 7:10:43.8730,0.011,-0.247,-0.954,0.986
2019-08-26 7:10:43.9140,0.013,-0.244,-0.983,1.013
2019-08-26 7:10:43.9140,0.013,-0.244,-0.983,1.013
2019-08-26 7:10:43.9140,0.013,-0.244,-0.983,1.013
2019-08-26 7:10:43.9150,0.013,-0.244,-0.983,1.013
2019-08-26 7:10:43.9230,0.015,-0.244,-0.988,1.018
2019-08-26 7:10:43.9330,0.014,-0.244,-0.987,1.017
2019-08-26 7:10:43.9430,0.014,-0.244,-0.982,1.012
2019-08-26 7:10:43.9530,0.014,-0.245,-0.975,1.005
2019-08-26 7:10:43.9630,0.012,-0.246,-0.964,0.995
