time,gFx,gFy,gFz,gFTotal
2019-08-08 11:57:01.8450,0.204,-0.143,-0.958,0.99
2019-08-08 11:57:01.8840,0.21,-0.141,-0.97,1.002
2019-08-08 11:57:01.8840,0.21,-0.141,-0.97,1.002
2019-08-08 11:57:01.8840,0.21,-0.141,-0.97,1.002
2019-08-08 11:57:01.8860,0.213,-0.137,-0.972,1.004
2019-08-08 11:57:01.8950,0.219,-0.135,-0.978,1.011
2019-08-08 11:57:01.9050,0.222,-0.134,-0.981,1.015
2019-08-08 11:57:01.9150,0.219,-0.133,-0.98,1.013
2019-08-08 11:57:01.9250,0.212,-0.132,-0.98,1.011
2019-08-08 11:57:01.9350,0.209,-0.131,-0.981,1.012
2019-08-08 11:57:01.9450,0.209,-0.134,-0.979,1.01
2019-08-08 11:57:01.9830,0.207,-0.139,-0.959,0.991
2019-08-08 11:57:01.9830,0.207,-0.139,-0.959,0.991
2019-08-08 11:57:01.9830,0.207,-0.139,-0.959,0.991
2019-08-08 11:57:01.9850,0.2,-0.146,-0.96,0.991
2019-08-08 11:57:01.9950,0.193,-0.145,-0.959,0.989
2019-08-08 11:57:02.0050,0.196,-0.137,-0.959,0.988
2019-08-08 11:57:02.0150,0.199,-0.133,-0.965,0.994
2019-08-08 11:57:02.0250,0.209,-0.133,-0.97,1.001
2019-08-08 11:57:02.0350,0.216,-0.133,-0.974,1.006
2019-08-08 11:57:02.0450,0.217,-0.133,-0.976,1.009
2019-08-08 11:57:02.0810,0.218,-0.136,-0.975,1.008
2019-08-08 11:57:02.0810,0.218,-0.136,-0.975,1.008
2019-08-08 11:57:02.0810,0.218,-0.136,-0.975,1.008
2019-08-08 11:57:02.0850,0.22,-0.137,-0.976,1.01
2019-08-08 11:57:02.0950,0.216,-0.14,-0.974,1.007
2019-08-08 11:57:02.1050,0.211,-0.142,-0.97,1.003
2019-08-08 11:57:02.1150,0.206,-0.145,-0.967,0.999
2019-08-08 11:57:02.1250,0.204,-0.143,-0.964,0.996
2019-08-08 11:57:02.1350,0.204,-0.139,-0.964,0.995
2019-08-08 11:57:02.1450,0.198,-0.141,-0.969,0.999
2019-08-08 11:57:02.1840,0.199,-0.127,-0.967,0.995
2019-08-08 11:57:02.1840,0.199,-0.127,-0.967,0.995
2019-08-08 11:57:02.1850,0.209,-0.129,-0.971,1.002
2019-08-08 11:57:02.1860,0.209,-0.129,-0.971,1.002
2019-08-08 11:57:02.1950,0.214,-0.132,-0.975,1.007
2019-08-08 11:57:02.2050,0.215,-0.135,-0.975,1.008
2019-08-08 11:57:02.2150,0.214,-0.134,-0.976,1.008
2019-08-08 11:57:02.2250,0.214,-0.134,-0.975,1.007
2019-08-08 11:57:02.2350,0.215,-0.135,-0.974,1.007
2019-08-08 11:57:02.2450,0.214,-0.137,-0.973,1.006
2019-08-08 11:57:02.2870,0.21,-0.147,-0.964,0.997
2019-08-08 11:57:02.2870,0.21,-0.147,-0.964,0.997
2019-08-08 11:57:02.2870,0.21,-0.147,-0.964,0.997
2019-08-08 11:57:02.2870,0.21,-0.147,-0.964,0.997
2019-08-08 11:57:02.2950,0.201,-0.144,-0.965,0.996
2019-08-08 11:57:02.3050,0.194,-0.136,-0.963,0.992
2019-08-08 11:57:02.3150,0.196,-0.133,-0.961,0.99
2019-08-08 11:57:02.3250,0.202,-0.133,-0.968,0.998
2019-08-08 11:57:02.3350,0.21,-0.133,-0.972,1.003
2019-08-08 11:57:02.3450,0.214,-0.132,-0.976,1.008
2019-08-08 11:57:02.3910,0.208,-0.13,-0.982,1.012
2019-08-08 11:57:02.3910,0.208,-0.13,-0.982,1.012
2019-08-08 11:57:02.3910,0.208,-0.13,-0.982,1.012
2019-08-08 11:57:02.3910,0.208,-0.13,-0.982,1.012
2019-08-08 11:57:02.3950,0.209,-0.131,-0.979,1.01
2019-08-08 11:57:02.4050,0.212,-0.13,-0.974,1.005
2019-08-08 11:57:02.4150,0.21,-0.132,-0.972,1.003
2019-08-08 11:57:02.4250,0.207,-0.138,-0.97,1.001
2019-08-08 11:57:02.4350,0.206,-0.14,-0.97,1.001
2019-08-08 11:57:02.4450,0.205,-0.139,-0.966,0.997
2019-08-08 11:57:02.4840,0.202,-0.138,-0.962,0.993
2019-08-08 11:57:02.4840,0.202,-0.138,-0.962,0.993
2019-08-08 11:57:02.4850,0.208,-0.134,-0.963,0.994
2019-08-08 11:57:02.4860,0.208,-0.134,-0.963,0.994
2019-08-08 11:57:02.4950,0.213,-0.132,-0.966,0.998
2019-08-08 11:57:02.5050,0.216,-0.133,-0.97,1.003
2019-08-08 11:57:02.5150,0.218,-0.134,-0.977,1.01
2019-08-08 11:57:02.5250,0.222,-0.135,-0.978,1.012
2019-08-08 11:57:02.5350,0.223,-0.135,-0.977,1.011
2019-08-08 11:57:02.5450,0.221,-0.136,-0.974,1.008
2019-08-08 11:57:02.5880,0.209,-0.144,-0.966,0.999
2019-08-08 11:57:02.5880,0.209,-0.144,-0.966,0.999
2019-08-08 11:57:02.5880,0.209,-0.144,-0.966,0.999
2019-08-08 11:57:02.5880,0.209,-0.144,-0.966,0.999
2019-08-08 11:57:02.5950,0.201,-0.136,-0.962,0.992
2019-08-08 11:57:02.6050,0.201,-0.131,-0.962,0.991
2019-08-08 11:57:02.6150,0.203,-0.136,-0.966,0.996
2019-08-08 11:57:02.6250,0.206,-0.137,-0.97,1.001
2019-08-08 11:57:02.6350,0.21,-0.132,-0.97,1.001
2019-08-08 11:57:02.6450,0.21,-0.13,-0.97,1.001
2019-08-08 11:57:02.6860,0.22,-0.14,-0.974,1.008
2019-08-08 11:57:02.6860,0.22,-0.14,-0.974,1.008
2019-08-08 11:57:02.6870,0.22,-0.14,-0.974,1.008
2019-08-08 11:57:02.6870,0.22,-0.14,-0.974,1.008
2019-08-08 11:57:02.6950,0.216,-0.143,-0.971,1.005
2019-08-08 11:57:02.7050,0.21,-0.145,-0.965,0.998
2019-08-08 11:57:02.7150,0.207,-0.144,-0.961,0.994
2019-08-08 11:57:02.7250,0.207,-0.142,-0.961,0.993
2019-08-08 11:57:02.7350,0.204,-0.14,-0.962,0.993
2019-08-08 11:57:02.7460,0.202,-0.139,-0.961,0.992
2019-08-08 11:57:02.7860,0.211,-0.133,-0.974,1.005
2019-08-08 11:57:02.7870,0.211,-0.133,-0.974,1.005
2019-08-08 11:57:02.7870,0.211,-0.133,-0.974,1.005
2019-08-08 11:57:02.7870,0.211,-0.133,-0.974,1.005
2019-08-08 11:57:02.7950,0.212,-0.133,-0.978,1.01
2019-08-08 11:57:02.8050,0.212,-0.133,-0.981,1.012
2019-08-08 11:57:02.8150,0.213,-0.134,-0.981,1.013
2019-08-08 11:57:02.8250,0.212,-0.133,-0.98,1.011
2019-08-08 11:57:02.8350,0.21,-0.136,-0.975,1.007
2019-08-08 11:57:02.8450,0.211,-0.135,-0.974,1.006
2019-08-08 11:57:02.8860,0.198,-0.142,-0.958,0.988
2019-08-08 11:57:02.8860,0.198,-0.142,-0.958,0.988
2019-08-08 11:57:02.8860,0.198,-0.142,-0.958,0.988
2019-08-08 11:57:02.8860,0.198,-0.142,-0.958,0.988
2019-08-08 11:57:02.8950,0.198,-0.141,-0.956,0.986
2019-08-08 11:57:02.9050,0.205,-0.139,-0.961,0.992
2019-08-08 11:57:02.9150,0.213,-0.138,-0.966,0.999
2019-08-08 11:57:02.9250,0.217,-0.134,-0.973,1.006
2019-08-08 11:57:02.9350,0.217,-0.13,-0.978,1.01
2019-08-08 11:57:02.9450,0.215,-0.129,-0.979,1.011
2019-08-08 11:57:02.9840,0.219,-0.139,-0.978,1.012
2019-08-08 11:57:02.9840,0.219,-0.139,-0.978,1.012
2019-08-08 11:57:02.9840,0.219,-0.139,-0.978,1.012
2019-08-08 11:57:02.9850,0.217,-0.141,-0.973,1.007
2019-08-08 11:57:02.9950,0.212,-0.142,-0.964,0.997
2019-08-08 11:57:03.0050,0.204,-0.142,-0.96,0.992
2019-08-08 11:57:03.0150,0.2,-0.141,-0.957,0.988
2019-08-08 11:57:03.0250,0.199,-0.139,-0.958,0.988
2019-08-08 11:57:03.0350,0.201,-0.137,-0.957,0.987
2019-08-08 11:57:03.0450,0.199,-0.14,-0.962,0.992
2019-08-08 11:57:03.0860,0.219,-0.135,-0.98,1.013
2019-08-08 11:57:03.0860,0.219,-0.135,-0.98,1.013
2019-08-08 11:57:03.0860,0.219,-0.135,-0.98,1.013
2019-08-08 11:57:03.0870,0.219,-0.135,-0.98,1.013
2019-08-08 11:57:03.0950,0.218,-0.133,-0.983,1.016
2019-08-08 11:57:03.1050,0.223,-0.129,-0.989,1.022
2019-08-08 11:57:03.1150,0.224,-0.129,-0.989,1.022
2019-08-08 11:57:03.1250,0.219,-0.129,-0.983,1.015
2019-08-08 11:57:03.1350,0.212,-0.133,-0.976,1.008
2019-08-08 11:57:03.1450,0.204,-0.136,-0.966,0.997
2019-08-08 11:57:03.1870,0.198,-0.141,-0.954,0.984
2019-08-08 11:57:03.1870,0.198,-0.141,-0.954,0.984
2019-08-08 11:57:03.1870,0.198,-0.141,-0.954,0.984
2019-08-08 11:57:03.1870,0.198,-0.141,-0.954,0.984
2019-08-08 11:57:03.1950,0.204,-0.143,-0.961,0.993
2019-08-08 11:57:03.2050,0.208,-0.143,-0.965,0.997
2019-08-08 11:57:03.2150,0.215,-0.141,-0.969,1.003
2019-08-08 11:57:03.2250,0.219,-0.14,-0.974,1.008
2019-08-08 11:57:03.2360,0.22,-0.138,-0.976,1.01
2019-08-08 11:57:03.2450,0.222,-0.137,-0.98,1.014
2019-08-08 11:57:03.2870,0.212,-0.141,-0.973,1.006
2019-08-08 11:57:03.2870,0.212,-0.141,-0.973,1.006
2019-08-08 11:57:03.2870,0.212,-0.141,-0.973,1.006
2019-08-08 11:57:03.2870,0.212,-0.141,-0.973,1.006
2019-08-08 11:57:03.2950,0.208,-0.142,-0.966,0.998
2019-08-08 11:57:03.3050,0.205,-0.139,-0.963,0.994
2019-08-08 11:57:03.3150,0.194,-0.135,-0.96,0.989
2019-08-08 11:57:03.3250,0.184,-0.134,-0.957,0.984
2019-08-08 11:57:03.3350,0.183,-0.137,-0.954,0.981
2019-08-08 11:57:03.3450,0.189,-0.137,-0.958,0.986
2019-08-08 11:57:03.3880,0.226,-0.131,-0.987,1.021
2019-08-08 11:57:03.3880,0.226,-0.131,-0.987,1.021
2019-08-08 11:57:03.3880,0.226,-0.131,-0.987,1.021
2019-08-08 11:57:03.3880,0.226,-0.131,-0.987,1.021
2019-08-08 11:57:03.3950,0.232,-0.13,-0.992,1.027
2019-08-08 11:57:03.4050,0.23,-0.132,-0.99,1.025
2019-08-08 11:57:03.4150,0.225,-0.135,-0.981,1.015
2019-08-08 11:57:03.4250,0.217,-0.138,-0.97,1.004
2019-08-08 11:57:03.4350,0.213,-0.143,-0.961,0.995
2019-08-08 11:57:03.4450,0.209,-0.146,-0.952,0.986
2019-08-08 11:57:03.4840,0.2,-0.139,-0.96,0.99
2019-08-08 11:57:03.4840,0.2,-0.139,-0.96,0.99
2019-08-08 11:57:03.4850,0.2,-0.139,-0.96,0.99
2019-08-08 11:57:03.4860,0.202,-0.139,-0.965,0.996
2019-08-08 11:57:03.4950,0.205,-0.139,-0.97,1.001
2019-08-08 11:57:03.5050,0.21,-0.138,-0.973,1.005
2019-08-08 11:57:03.5150,0.213,-0.137,-0.973,1.005
2019-08-08 11:57:03.5250,0.211,-0.133,-0.975,1.006
2019-08-08 11:57:03.5350,0.208,-0.13,-0.974,1.004
2019-08-08 11:57:03.5450,0.207,-0.129,-0.975,1.005
2019-08-08 11:57:03.5870,0.213,-0.139,-0.968,1.001
2019-08-08 11:57:03.5880,0.213,-0.139,-0.968,1.001
2019-08-08 11:57:03.5880,0.213,-0.139,-0.968,1.001
2019-08-08 11:57:03.5880,0.213,-0.139,-0.968,1.001
2019-08-08 11:57:03.5950,0.215,-0.143,-0.965,0.999
2019-08-08 11:57:03.6050,0.211,-0.143,-0.965,0.998
2019-08-08 11:57:03.6150,0.205,-0.145,-0.961,0.993
2019-08-08 11:57:03.6250,0.202,-0.142,-0.958,0.989
2019-08-08 11:57:03.6350,0.205,-0.139,-0.959,0.99
2019-08-08 11:57:03.6450,0.207,-0.139,-0.964,0.996
2019-08-08 11:57:03.6880,0.217,-0.132,-0.981,1.013
2019-08-08 11:57:03.6880,0.217,-0.132,-0.981,1.013
2019-08-08 11:57:03.6880,0.217,-0.132,-0.981,1.013
2019-08-08 11:57:03.6890,0.217,-0.132,-0.981,1.013
2019-08-08 11:57:03.6950,0.217,-0.133,-0.984,1.016
2019-08-08 11:57:03.7050,0.215,-0.133,-0.982,1.014
2019-08-08 11:57:03.7150,0.211,-0.134,-0.975,1.007
2019-08-08 11:57:03.7250,0.208,-0.137,-0.968,1.0
2019-08-08 11:57:03.7350,0.208,-0.138,-0.966,0.998
2019-08-08 11:57:03.7450,0.207,-0.138,-0.962,0.994
2019-08-08 11:57:03.7870,0.203,-0.135,-0.965,0.995
2019-08-08 11:57:03.7870,0.203,-0.135,-0.965,0.995
2019-08-08 11:57:03.7870,0.203,-0.135,-0.965,0.995
2019-08-08 11:57:03.7870,0.203,-0.135,-0.965,0.995
2019-08-08 11:57:03.7950,0.209,-0.136,-0.97,1.002
2019-08-08 11:57:03.8050,0.211,-0.136,-0.976,1.008
2019-08-08 11:57:03.8150,0.218,-0.132,-0.981,1.014
2019-08-08 11:57:03.8250,0.225,-0.13,-0.986,1.02
2019-08-08 11:57:03.8350,0.224,-0.128,-0.986,1.019
2019-08-08 11:57:03.8450,0.221,-0.129,-0.982,1.015
2019-08-08 11:57:03.8880,0.206,-0.145,-0.958,0.991
2019-08-08 11:57:03.8880,0.206,-0.145,-0.958,0.991
2019-08-08 11:57:03.8880,0.206,-0.145,-0.958,0.991
2019-08-08 11:57:03.8880,0.206,-0.145,-0.958,0.991
2019-08-08 11:57:03.8950,0.205,-0.143,-0.956,0.988
2019-08-08 11:57:03.9050,0.2,-0.139,-0.96,0.99
2019-08-08 11:57:03.9150,0.201,-0.138,-0.962,0.992
2019-08-08 11:57:03.9250,0.205,-0.138,-0.965,0.996
2019-08-08 11:57:03.9350,0.209,-0.138,-0.968,1.0
2019-08-08 11:57:03.9450,0.208,-0.137,-0.972,1.003
2019-08-08 11:57:03.9840,0.213,-0.13,-0.981,1.012
2019-08-08 11:57:03.9840,0.213,-0.13,-0.981,1.012
2019-08-08 11:57:03.9840,0.213,-0.13,-0.981,1.012
2019-08-08 11:57:03.9850,0.21,-0.131,-0.982,1.013
2019-08-08 11:57:03.9950,0.214,-0.133,-0.978,1.01
2019-08-08 11:57:04.0050,0.221,-0.131,-0.977,1.01
2019-08-08 11:57:04.0150,0.221,-0.13,-0.973,1.006
2019-08-08 11:57:04.0250,0.217,-0.134,-0.968,1.001
2019-08-08 11:57:04.0350,0.211,-0.137,-0.966,0.998
2019-08-08 11:57:04.0450,0.205,-0.139,-0.966,0.997
2019-08-08 11:57:04.0870,0.204,-0.137,-0.958,0.989
2019-08-08 11:57:04.0870,0.204,-0.137,-0.958,0.989
2019-08-08 11:57:04.0870,0.204,-0.137,-0.958,0.989
2019-08-08 11:57:04.0880,0.204,-0.137,-0.958,0.989
2019-08-08 11:57:04.0950,0.21,-0.138,-0.965,0.997
2019-08-08 11:57:04.1050,0.211,-0.139,-0.97,1.002
2019-08-08 11:57:04.1150,0.211,-0.133,-0.975,1.006
2019-08-08 11:57:04.1250,0.212,-0.128,-0.976,1.007
2019-08-08 11:57:04.1350,0.212,-0.132,-0.977,1.008
2019-08-08 11:57:04.1460,0.213,-0.135,-0.976,1.008
2019-08-08 11:57:04.1880,0.208,-0.138,-0.972,1.004
2019-08-08 11:57:04.1880,0.208,-0.138,-0.972,1.004
2019-08-08 11:57:04.1880,0.208,-0.138,-0.972,1.004
2019-08-08 11:57:04.1890,0.208,-0.138,-0.972,1.004
2019-08-08 11:57:04.1950,0.2,-0.141,-0.967,0.997
2019-08-08 11:57:04.2050,0.19,-0.142,-0.963,0.992
2019-08-08 11:57:04.2150,0.187,-0.141,-0.959,0.987
2019-08-08 11:57:04.2250,0.189,-0.14,-0.957,0.985
2019-08-08 11:57:04.2350,0.196,-0.135,-0.96,0.989
2019-08-08 11:57:04.2450,0.207,-0.134,-0.968,0.999
2019-08-08 11:57:04.2840,0.227,-0.135,-0.987,1.022
2019-08-08 11:57:04.2850,0.227,-0.135,-0.987,1.022
2019-08-08 11:57:04.2850,0.227,-0.135,-0.987,1.022
2019-08-08 11:57:04.2860,0.222,-0.134,-0.981,1.015
2019-08-08 11:57:04.2950,0.217,-0.136,-0.974,1.007
2019-08-08 11:57:04.3050,0.213,-0.138,-0.966,0.999
2019-08-08 11:57:04.3150,0.209,-0.138,-0.956,0.988
2019-08-08 11:57:04.3250,0.207,-0.138,-0.954,0.986
2019-08-08 11:57:04.3350,0.21,-0.139,-0.954,0.987
2019-08-08 11:57:04.3450,0.209,-0.141,-0.959,0.992
2019-08-08 11:57:04.3860,0.203,-0.132,-0.975,1.005
2019-08-08 11:57:04.3860,0.203,-0.132,-0.975,1.005
2019-08-08 11:57:04.3860,0.203,-0.132,-0.975,1.005
2019-08-08 11:57:04.3870,0.203,-0.132,-0.975,1.005
2019-08-08 11:57:04.3950,0.207,-0.129,-0.977,1.007
2019-08-08 11:57:04.4050,0.209,-0.125,-0.98,1.01
2019-08-08 11:57:04.4150,0.211,-0.127,-0.981,1.011
2019-08-08 11:57:04.4250,0.213,-0.131,-0.984,1.015
2019-08-08 11:57:04.4360,0.218,-0.13,-0.982,1.014
2019-08-08 11:57:04.4460,0.219,-0.128,-0.978,1.01
2019-08-08 11:57:04.4870,0.209,-0.139,-0.961,0.993
2019-08-08 11:57:04.4870,0.209,-0.139,-0.961,0.993
2019-08-08 11:57:04.4880,0.209,-0.139,-0.961,0.993
2019-08-08 11:57:04.4880,0.209,-0.139,-0.961,0.993
2019-08-08 11:57:04.4950,0.205,-0.138,-0.962,0.993
2019-08-08 11:57:04.5050,0.2,-0.137,-0.963,0.993
2019-08-08 11:57:04.5150,0.198,-0.135,-0.962,0.991
2019-08-08 11:57:04.5250,0.199,-0.135,-0.967,0.996
2019-08-08 11:57:04.5360,0.204,-0.131,-0.968,0.998
2019-08-08 11:57:04.5450,0.212,-0.131,-0.978,1.009
2019-08-08 11:57:04.5870,0.212,-0.124,-0.978,1.008
2019-08-08 11:57:04.5870,0.212,-0.124,-0.978,1.008
2019-08-08 11:57:04.5870,0.212,-0.124,-0.978,1.008
2019-08-08 11:57:04.5880,0.212,-0.124,-0.978,1.008
2019-08-08 11:57:04.5950,0.204,-0.138,-0.973,1.004
2019-08-08 11:57:04.6050,0.213,-0.138,-0.965,0.998
2019-08-08 11:57:04.6150,0.212,-0.138,-0.961,0.994
2019-08-08 11:57:04.6250,0.215,-0.139,-0.958,0.992
2019-08-08 11:57:04.6360,0.212,-0.145,-0.962,0.996
2019-08-08 11:57:04.6450,0.209,-0.148,-0.962,0.996
2019-08-08 11:57:04.6880,0.205,-0.129,-0.97,1.0
2019-08-08 11:57:04.6880,0.205,-0.129,-0.97,1.0
2019-08-08 11:57:04.6880,0.205,-0.129,-0.97,1.0
2019-08-08 11:57:04.6890,0.205,-0.129,-0.97,1.0
2019-08-08 11:57:04.6950,0.211,-0.129,-0.976,1.007
2019-08-08 11:57:04.7050,0.214,-0.13,-0.982,1.013
2019-08-08 11:57:04.7150,0.215,-0.133,-0.987,1.019
2019-08-08 11:57:04.7250,0.215,-0.13,-0.988,1.019
2019-08-08 11:57:04.7360,0.215,-0.127,-0.983,1.014
2019-08-08 11:57:04.7450,0.21,-0.126,-0.978,1.008
2019-08-08 11:57:04.7830,0.205,-0.135,-0.962,0.993
2019-08-08 11:57:04.7830,0.205,-0.135,-0.962,0.993
2019-08-08 11:57:04.7830,0.205,-0.135,-0.962,0.993
2019-08-08 11:57:04.7850,0.202,-0.14,-0.965,0.996
2019-08-08 11:57:04.7950,0.207,-0.14,-0.965,0.997
2019-08-08 11:57:04.8050,0.209,-0.14,-0.965,0.997
2019-08-08 11:57:04.8150,0.207,-0.141,-0.966,0.998
2019-08-08 11:57:04.8250,0.207,-0.14,-0.97,1.002
2019-08-08 11:57:04.8360,0.207,-0.138,-0.973,1.004
2019-08-08 11:57:04.8460,0.207,-0.135,-0.97,1.001
2019-08-08 11:57:04.8880,0.221,-0.132,-0.978,1.011
2019-08-08 11:57:04.8890,0.221,-0.132,-0.978,1.011
2019-08-08 11:57:04.8890,0.221,-0.132,-0.978,1.011
2019-08-08 11:57:04.8890,0.221,-0.132,-0.978,1.011
2019-08-08 11:57:04.8950,0.216,-0.133,-0.974,1.006
2019-08-08 11:57:04.9050,0.215,-0.137,-0.969,1.002
2019-08-08 11:57:04.9150,0.217,-0.142,-0.961,0.995
2019-08-08 11:57:04.9250,0.217,-0.146,-0.956,0.991
2019-08-08 11:57:04.9360,0.212,-0.15,-0.949,0.984
2019-08-08 11:57:04.9450,0.208,-0.147,-0.944,0.978
2019-08-08 11:57:04.9880,0.217,-0.144,-0.976,1.01
2019-08-08 11:57:04.9880,0.217,-0.144,-0.976,1.01
2019-08-08 11:57:04.9880,0.217,-0.144,-0.976,1.01
2019-08-08 11:57:04.9880,0.217,-0.144,-0.976,1.01
