time,gFx,gFy,gFz,gFTotal
2019-08-28 21:32:00.1820,0.013,-0.292,-0.931,0.976
2019-08-28 21:32:00.1920,0.009,-0.291,-0.934,0.978
2019-08-28 21:32:00.2020,0.011,-0.291,-0.943,0.987
2019-08-28 21:32:00.2120,0.011,-0.291,-0.951,0.995
2019-08-28 21:32:00.2490,0.012,-0.289,-0.967,1.009
2019-08-28 21:32:00.2490,0.012,-0.289,-0.967,1.009
2019-08-28 21:32:00.2490,0.012,-0.289,-0.967,1.009
2019-08-28 21:32:00.2520,0.014,-0.289,-0.977,1.019
2019-08-28 21:32:00.2620,0.015,-0.287,-0.986,1.027
2019-08-28 21:32:00.2720,0.014,-0.288,-0.986,1.027
2019-08-28 21:32:00.2820,0.015,-0.288,-0.978,1.02
2019-08-28 21:32:00.2920,0.014,-0.289,-0.963,1.006
2019-08-28 21:32:00.3020,0.012,-0.29,-0.946,0.99
2019-08-28 21:32:00.3120,0.01,-0.291,-0.933,0.977
2019-08-28 21:32:00.3520,0.011,-0.291,-0.95,0.994
2019-08-28 21:32:00.3530,0.011,-0.291,-0.95,0.994
2019-08-28 21:32:00.3530,0.011,-0.291,-0.95,0.994
2019-08-28 21:32:00.3530,0.011,-0.291,-0.95,0.994
2019-08-28 21:32:00.3620,0.012,-0.29,-0.965,1.008
2019-08-28 21:32:00.3720,0.014,-0.288,-0.978,1.02
2019-08-28 21:32:00.3820,0.014,-0.288,-0.984,1.025
2019-08-28 21:32:00.3920,0.015,-0.288,-0.982,1.023
2019-08-28 21:32:00.4020,0.015,-0.287,-0.979,1.02
2019-08-28 21:32:00.4120,0.014,-0.29,-0.969,1.012
2019-08-28 21:32:00.4490,0.011,-0.292,-0.942,0.986
2019-08-28 21:32:00.4490,0.011,-0.292,-0.942,0.986
2019-08-28 21:32:00.4490,0.011,-0.292,-0.942,0.986
2019-08-28 21:32:00.4520,0.011,-0.293,-0.938,0.983
2019-08-28 21:32:00.4620,0.011,-0.292,-0.94,0.984
2019-08-28 21:32:00.4720,0.009,-0.291,-0.942,0.986
2019-08-28 21:32:00.4820,0.012,-0.291,-0.945,0.989
2019-08-28 21:32:00.4920,0.013,-0.291,-0.951,0.995
2019-08-28 21:32:00.5020,0.011,-0.29,-0.957,1.0
2019-08-28 21:32:00.5120,0.013,-0.289,-0.968,1.01
2019-08-28 21:32:00.5520,0.015,-0.291,-0.97,1.013
2019-08-28 21:32:00.5520,0.015,-0.291,-0.97,1.013
2019-08-28 21:32:00.5520,0.015,-0.291,-0.97,1.013
2019-08-28 21:32:00.5520,0.015,-0.291,-0.97,1.013
2019-08-28 21:32:00.5620,0.011,-0.291,-0.955,0.998
2019-08-28 21:32:00.5720,0.01,-0.291,-0.945,0.989
2019-08-28 21:32:00.5820,0.01,-0.292,-0.938,0.982
2019-08-28 21:32:00.5920,0.01,-0.292,-0.936,0.981
2019-08-28 21:32:00.6020,0.011,-0.293,-0.941,0.986
2019-08-28 21:32:00.6120,0.012,-0.293,-0.948,0.992
2019-08-28 21:32:00.6540,0.014,-0.29,-0.966,1.009
2019-08-28 21:32:00.6540,0.014,-0.29,-0.966,1.009
2019-08-28 21:32:00.6540,0.014,-0.29,-0.966,1.009
2019-08-28 21:32:00.6540,0.014,-0.29,-0.966,1.009
2019-08-28 21:32:00.6620,0.012,-0.289,-0.963,1.006
2019-08-28 21:32:00.6720,0.012,-0.29,-0.964,1.007
2019-08-28 21:32:00.6820,0.013,-0.29,-0.963,1.006
2019-08-28 21:32:00.6920,0.012,-0.29,-0.958,1.001
2019-08-28 21:32:00.7020,0.012,-0.291,-0.957,1.0
2019-08-28 21:32:00.7120,0.013,-0.292,-0.955,0.999
2019-08-28 21:32:00.7510,0.011,-0.29,-0.95,0.993
2019-08-28 21:32:00.7510,0.011,-0.29,-0.95,0.993
2019-08-28 21:32:00.7520,0.012,-0.289,-0.952,0.995
2019-08-28 21:32:00.7530,0.012,-0.289,-0.952,0.995
2019-08-28 21:32:00.7620,0.013,-0.289,-0.957,1.0
2019-08-28 21:32:00.7720,0.013,-0.289,-0.96,1.003
2019-08-28 21:32:00.7820,0.013,-0.289,-0.964,1.006
2019-08-28 21:32:00.7920,0.012,-0.29,-0.967,1.01
2019-08-28 21:32:00.8020,0.013,-0.29,-0.969,1.012
2019-08-28 21:32:00.8120,0.012,-0.29,-0.966,1.009
2019-08-28 21:32:00.8540,0.012,-0.29,-0.957,1.0
2019-08-28 21:32:00.8540,0.012,-0.29,-0.957,1.0
2019-08-28 21:32:00.8550,0.012,-0.29,-0.957,1.0
2019-08-28 21:32:00.8550,0.012,-0.29,-0.957,1.0
2019-08-28 21:32:00.8620,0.012,-0.29,-0.955,0.998
2019-08-28 21:32:00.8720,0.014,-0.291,-0.952,0.996
2019-08-28 21:32:00.8820,0.014,-0.29,-0.951,0.994
2019-08-28 21:32:00.8920,0.013,-0.29,-0.948,0.991
2019-08-28 21:32:00.9020,0.013,-0.29,-0.946,0.99
2019-08-28 21:32:00.9120,0.013,-0.289,-0.95,0.993
2019-08-28 21:32:00.9520,0.013,-0.288,-0.978,1.02
2019-08-28 21:32:00.9520,0.013,-0.288,-0.978,1.02
2019-08-28 21:32:00.9530,0.013,-0.288,-0.978,1.02
2019-08-28 21:32:00.9530,0.013,-0.288,-0.978,1.02
2019-08-28 21:32:00.9620,0.015,-0.289,-0.974,1.016
2019-08-28 21:32:00.9720,0.013,-0.289,-0.969,1.011
2019-08-28 21:32:00.9820,0.012,-0.289,-0.959,1.002
2019-08-28 21:32:00.9920,0.011,-0.29,-0.948,0.991
2019-08-28 21:32:01.0020,0.011,-0.291,-0.939,0.983
2019-08-28 21:32:01.0120,0.009,-0.29,-0.933,0.977
2019-08-28 21:32:01.0530,0.013,-0.288,-0.973,1.015
2019-08-28 21:32:01.0540,0.013,-0.288,-0.973,1.015
2019-08-28 21:32:01.0540,0.013,-0.288,-0.973,1.015
2019-08-28 21:32:01.0540,0.013,-0.288,-0.973,1.015
2019-08-28 21:32:01.0620,0.014,-0.288,-0.982,1.023
2019-08-28 21:32:01.0720,0.017,-0.288,-0.985,1.026
2019-08-28 21:32:01.0820,0.015,-0.287,-0.984,1.025
2019-08-28 21:32:01.0920,0.014,-0.288,-0.971,1.013
2019-08-28 21:32:01.1020,0.013,-0.29,-0.957,1.0
2019-08-28 21:32:01.1120,0.012,-0.29,-0.941,0.985
2019-08-28 21:32:01.1530,0.011,-0.29,-0.946,0.99
2019-08-28 21:32:01.1530,0.011,-0.29,-0.946,0.99
2019-08-28 21:32:01.1530,0.011,-0.29,-0.946,0.99
2019-08-28 21:32:01.1540,0.011,-0.29,-0.946,0.99
2019-08-28 21:32:01.1620,0.012,-0.289,-0.959,1.002
2019-08-28 21:32:01.1720,0.015,-0.288,-0.97,1.012
2019-08-28 21:32:01.1820,0.014,-0.287,-0.977,1.018
2019-08-28 21:32:01.1920,0.016,-0.287,-0.977,1.018
2019-08-28 21:32:01.2020,0.015,-0.287,-0.975,1.016
2019-08-28 21:32:01.2120,0.014,-0.288,-0.971,1.013
2019-08-28 21:32:01.2530,0.01,-0.29,-0.947,0.99
2019-08-28 21:32:01.2530,0.01,-0.29,-0.947,0.99
2019-08-28 21:32:01.2530,0.01,-0.29,-0.947,0.99
2019-08-28 21:32:01.2530,0.01,-0.29,-0.947,0.99
2019-08-28 21:32:01.2620,0.011,-0.29,-0.944,0.988
2019-08-28 21:32:01.2720,0.011,-0.29,-0.942,0.986
2019-08-28 21:32:01.2820,0.011,-0.288,-0.944,0.987
2019-08-28 21:32:01.2920,0.013,-0.288,-0.951,0.994
2019-08-28 21:32:01.3020,0.013,-0.288,-0.958,1.0
2019-08-28 21:32:01.3120,0.013,-0.287,-0.968,1.01
2019-08-28 21:32:01.3530,0.014,-0.288,-0.97,1.012
2019-08-28 21:32:01.3530,0.014,-0.288,-0.97,1.012
2019-08-28 21:32:01.3530,0.014,-0.288,-0.97,1.012
2019-08-28 21:32:01.3530,0.014,-0.288,-0.97,1.012
2019-08-28 21:32:01.3620,0.013,-0.288,-0.961,1.003
2019-08-28 21:32:01.3720,0.011,-0.29,-0.951,0.994
2019-08-28 21:32:01.3820,0.012,-0.291,-0.941,0.985
2019-08-28 21:32:01.3920,0.011,-0.291,-0.934,0.978
2019-08-28 21:32:01.4020,0.009,-0.291,-0.934,0.978
2019-08-28 21:32:01.4120,0.011,-0.291,-0.94,0.984
2019-08-28 21:32:01.4550,0.014,-0.286,-0.977,1.018
2019-08-28 21:32:01.4550,0.014,-0.286,-0.977,1.018
2019-08-28 21:32:01.4550,0.014,-0.286,-0.977,1.018
2019-08-28 21:32:01.4550,0.014,-0.286,-0.977,1.018
2019-08-28 21:32:01.4620,0.016,-0.288,-0.979,1.021
2019-08-28 21:32:01.4720,0.014,-0.287,-0.975,1.016
2019-08-28 21:32:01.4820,0.015,-0.289,-0.969,1.011
2019-08-28 21:32:01.4920,0.015,-0.29,-0.959,1.002
2019-08-28 21:32:01.5020,0.012,-0.29,-0.947,0.99
2019-08-28 21:32:01.5120,0.011,-0.289,-0.94,0.983
2019-08-28 21:32:01.5540,0.009,-0.287,-0.955,0.997
2019-08-28 21:32:01.5540,0.009,-0.287,-0.955,0.997
2019-08-28 21:32:01.5540,0.009,-0.287,-0.955,0.997
2019-08-28 21:32:01.5540,0.009,-0.287,-0.955,0.997
2019-08-28 21:32:01.5620,0.008,-0.288,-0.964,1.006
2019-08-28 21:32:01.5720,0.012,-0.289,-0.965,1.007
2019-08-28 21:32:01.5820,0.009,-0.288,-0.949,0.992
2019-08-28 21:32:01.5920,0.016,-0.29,-0.942,0.986
2019-08-28 21:32:01.6020,0.017,-0.289,-0.97,1.012
2019-08-28 21:32:01.6120,0.013,-0.286,-0.996,1.036
2019-08-28 21:32:01.6530,0.014,-0.289,-0.944,0.987
2019-08-28 21:32:01.6530,0.014,-0.289,-0.944,0.987
2019-08-28 21:32:01.6530,0.014,-0.289,-0.944,0.987
2019-08-28 21:32:01.6530,0.014,-0.289,-0.944,0.987
2019-08-28 21:32:01.6620,0.01,-0.288,-0.923,0.967
2019-08-28 21:32:01.6720,0.008,-0.29,-0.912,0.957
2019-08-28 21:32:01.6820,0.009,-0.292,-0.915,0.961
2019-08-28 21:32:01.6920,0.006,-0.288,-0.93,0.974
2019-08-28 21:32:01.7020,0.01,-0.288,-0.945,0.988
2019-08-28 21:32:01.7120,0.016,-0.287,-0.965,1.007
2019-08-28 21:32:01.7520,0.015,-0.285,-0.993,1.033
2019-08-28 21:32:01.7530,0.015,-0.285,-0.993,1.033
2019-08-28 21:32:01.7530,0.015,-0.285,-0.993,1.033
2019-08-28 21:32:01.7530,0.015,-0.285,-0.993,1.033
2019-08-28 21:32:01.7620,0.017,-0.287,-0.983,1.024
2019-08-28 21:32:01.7720,0.014,-0.289,-0.965,1.007
2019-08-28 21:32:01.7820,0.014,-0.289,-0.944,0.987
2019-08-28 21:32:01.7920,0.011,-0.289,-0.928,0.972
2019-08-28 21:32:01.8020,0.008,-0.289,-0.918,0.962
2019-08-28 21:32:01.8120,0.008,-0.288,-0.919,0.963
2019-08-28 21:32:01.8500,0.01,-0.283,-0.966,1.007
2019-08-28 21:32:01.8500,0.01,-0.283,-0.966,1.007
2019-08-28 21:32:01.8500,0.01,-0.283,-0.966,1.007
2019-08-28 21:32:01.8520,0.012,-0.284,-0.987,1.027
2019-08-28 21:32:01.8620,0.015,-0.283,-1.003,1.042
2019-08-28 21:32:01.8720,0.017,-0.285,-1.005,1.045
2019-08-28 21:32:01.8820,0.017,-0.286,-0.997,1.037
2019-08-28 21:32:01.8920,0.017,-0.287,-0.979,1.02
2019-08-28 21:32:01.9020,0.013,-0.288,-0.953,0.996
2019-08-28 21:32:01.9120,0.012,-0.289,-0.933,0.977
2019-08-28 21:32:01.9530,0.013,-0.287,-0.942,0.985
2019-08-28 21:32:01.9530,0.013,-0.287,-0.942,0.985
2019-08-28 21:32:01.9540,0.013,-0.287,-0.942,0.985
2019-08-28 21:32:01.9540,0.013,-0.287,-0.942,0.985
2019-08-28 21:32:01.9620,0.012,-0.285,-0.961,1.002
2019-08-28 21:32:01.9720,0.015,-0.286,-0.982,1.023
2019-08-28 21:32:01.9820,0.016,-0.285,-0.995,1.035
2019-08-28 21:32:01.9920,0.015,-0.285,-0.992,1.032
2019-08-28 21:32:02.0020,0.016,-0.285,-0.984,1.025
2019-08-28 21:32:02.0120,0.015,-0.286,-0.97,1.011
2019-08-28 21:32:02.0510,0.013,-0.288,-0.934,0.977
2019-08-28 21:32:02.0510,0.013,-0.288,-0.934,0.977
2019-08-28 21:32:02.0510,0.013,-0.288,-0.934,0.977
2019-08-28 21:32:02.0530,0.013,-0.289,-0.935,0.979
2019-08-28 21:32:02.0620,0.014,-0.29,-0.943,0.987
2019-08-28 21:32:02.0720,0.014,-0.288,-0.956,0.999
2019-08-28 21:32:02.0820,0.016,-0.287,-0.972,1.014
2019-08-28 21:32:02.0920,0.015,-0.285,-0.979,1.02
2019-08-28 21:32:02.1020,0.013,-0.284,-0.976,1.017
2019-08-28 21:32:02.1120,0.013,-0.285,-0.969,1.01
2019-08-28 21:32:02.1530,0.013,-0.291,-0.949,0.993
2019-08-28 21:32:02.1530,0.013,-0.291,-0.949,0.993
2019-08-28 21:32:02.1530,0.013,-0.291,-0.949,0.993
2019-08-28 21:32:02.1530,0.013,-0.291,-0.949,0.993
2019-08-28 21:32:02.1620,0.01,-0.292,-0.948,0.992
2019-08-28 21:32:02.1720,0.011,-0.291,-0.945,0.989
2019-08-28 21:32:02.1820,0.013,-0.29,-0.942,0.986
2019-08-28 21:32:02.1920,0.011,-0.289,-0.944,0.987
2019-08-28 21:32:02.2020,0.013,-0.289,-0.948,0.991
2019-08-28 21:32:02.2120,0.013,-0.287,-0.954,0.996
2019-08-28 21:32:02.2520,0.014,-0.285,-0.984,1.025
2019-08-28 21:32:02.2520,0.014,-0.285,-0.984,1.025
2019-08-28 21:32:02.2520,0.014,-0.285,-0.984,1.025
2019-08-28 21:32:02.2540,0.014,-0.285,-0.984,1.025
2019-08-28 21:32:02.2620,0.015,-0.287,-0.983,1.024
2019-08-28 21:32:02.2720,0.015,-0.287,-0.977,1.018
2019-08-28 21:32:02.2820,0.012,-0.287,-0.964,1.006
2019-08-28 21:32:02.2920,0.011,-0.288,-0.949,0.992
2019-08-28 21:32:02.3020,0.009,-0.289,-0.935,0.979
2019-08-28 21:32:02.3120,0.011,-0.29,-0.925,0.969
2019-08-28 21:32:02.3520,0.011,-0.286,-0.96,1.002
2019-08-28 21:32:02.3520,0.011,-0.286,-0.96,1.002
2019-08-28 21:32:02.3520,0.011,-0.286,-0.96,1.002
2019-08-28 21:32:02.3520,0.011,-0.286,-0.96,1.002
2019-08-28 21:32:02.3620,0.014,-0.285,-0.973,1.014
2019-08-28 21:32:02.3720,0.015,-0.282,-0.987,1.027
2019-08-28 21:32:02.3820,0.014,-0.282,-0.997,1.036
2019-08-28 21:32:02.3920,0.017,-0.283,-1.001,1.04
2019-08-28 21:32:02.4020,0.015,-0.283,-0.99,1.03
2019-08-28 21:32:02.4120,0.011,-0.284,-0.967,1.008
2019-08-28 21:32:02.4530,0.011,-0.291,-0.914,0.959
2019-08-28 21:32:02.4540,0.011,-0.291,-0.914,0.959
2019-08-28 21:32:02.4540,0.011,-0.291,-0.914,0.959
2019-08-28 21:32:02.4540,0.011,-0.291,-0.914,0.959
2019-08-28 21:32:02.4620,0.008,-0.289,-0.934,0.978
2019-08-28 21:32:02.4720,0.013,-0.286,-0.961,1.003
2019-08-28 21:32:02.4820,0.015,-0.284,-0.984,1.024
2019-08-28 21:32:02.4920,0.016,-0.282,-0.999,1.038
2019-08-28 21:32:02.5020,0.02,-0.282,-1.005,1.044
2019-08-28 21:32:02.5120,0.012,-0.282,-0.994,1.033
2019-08-28 21:32:02.5500,0.013,-0.287,-0.94,0.983
2019-08-28 21:32:02.5510,0.013,-0.287,-0.94,0.983
2019-08-28 21:32:02.5510,0.013,-0.287,-0.94,0.983
2019-08-28 21:32:02.5520,0.011,-0.288,-0.929,0.973
2019-08-28 21:32:02.5620,0.008,-0.288,-0.935,0.978
2019-08-28 21:32:02.5720,0.012,-0.288,-0.94,0.983
2019-08-28 21:32:02.5820,0.013,-0.288,-0.945,0.988
2019-08-28 21:32:02.5920,0.011,-0.287,-0.949,0.992
2019-08-28 21:32:02.6020,0.015,-0.287,-0.955,0.997
2019-08-28 21:32:02.6120,0.014,-0.286,-0.961,1.003
2019-08-28 21:32:02.6530,0.016,-0.283,-0.988,1.028
2019-08-28 21:32:02.6530,0.016,-0.283,-0.988,1.028
2019-08-28 21:32:02.6530,0.016,-0.283,-0.988,1.028
2019-08-28 21:32:02.6530,0.016,-0.283,-0.988,1.028
2019-08-28 21:32:02.6620,0.015,-0.284,-0.976,1.017
2019-08-28 21:32:02.6720,0.014,-0.286,-0.957,0.999
2019-08-28 21:32:02.6820,0.012,-0.287,-0.942,0.985
2019-08-28 21:32:02.6920,0.013,-0.287,-0.947,0.99
2019-08-28 21:32:02.7020,0.01,-0.289,-0.94,0.983
2019-08-28 21:32:02.7120,0.012,-0.289,-0.931,0.975
2019-08-28 21:32:02.7540,0.012,-0.285,-0.978,1.019
2019-08-28 21:32:02.7540,0.012,-0.285,-0.978,1.019
2019-08-28 21:32:02.7540,0.012,-0.285,-0.978,1.019
2019-08-28 21:32:02.7540,0.012,-0.285,-0.978,1.019
2019-08-28 21:32:02.7620,0.015,-0.284,-1.002,1.042
2019-08-28 21:32:02.7720,0.015,-0.283,-1.011,1.05
2019-08-28 21:32:02.7820,0.014,-0.282,-0.999,1.038
2019-08-28 21:32:02.7920,0.014,-0.284,-0.976,1.017
2019-08-28 21:32:02.8020,0.012,-0.286,-0.947,0.989
2019-08-28 21:32:02.8120,0.01,-0.288,-0.923,0.967
2019-08-28 21:32:02.8570,0.012,-0.288,-0.948,0.991
2019-08-28 21:32:02.8570,0.012,-0.288,-0.948,0.991
2019-08-28 21:32:02.8570,0.012,-0.288,-0.948,0.991
2019-08-28 21:32:02.8570,0.012,-0.288,-0.948,0.991
2019-08-28 21:32:02.8620,0.014,-0.286,-0.966,1.008
2019-08-28 21:32:02.8720,0.015,-0.285,-0.98,1.021
2019-08-28 21:32:02.8820,0.017,-0.284,-0.992,1.032
2019-08-28 21:32:02.8920,0.015,-0.283,-1.0,1.039
2019-08-28 21:32:02.9020,0.016,-0.283,-1.0,1.039
2019-08-28 21:32:02.9120,0.016,-0.284,-0.991,1.031
2019-08-28 21:32:02.9530,0.007,-0.288,-0.912,0.956
2019-08-28 21:32:02.9530,0.007,-0.288,-0.912,0.956
2019-08-28 21:32:02.9530,0.007,-0.288,-0.912,0.956
2019-08-28 21:32:02.9530,0.007,-0.288,-0.912,0.956
2019-08-28 21:32:02.9620,0.007,-0.288,-0.913,0.957
2019-08-28 21:32:02.9720,0.011,-0.288,-0.923,0.967
2019-08-28 21:32:02.9820,0.011,-0.288,-0.939,0.982
2019-08-28 21:32:02.9920,0.014,-0.288,-0.958,1.0
2019-08-28 21:32:03.0020,0.016,-0.286,-0.974,1.015
2019-08-28 21:32:03.0120,0.015,-0.285,-0.98,1.021
2019-08-28 21:32:03.0540,0.014,-0.282,-0.991,1.03
2019-08-28 21:32:03.0540,0.014,-0.282,-0.991,1.03
2019-08-28 21:32:03.0540,0.014,-0.282,-0.991,1.03
2019-08-28 21:32:03.0540,0.014,-0.282,-0.991,1.03
2019-08-28 21:32:03.0620,0.015,-0.282,-0.969,1.009
2019-08-28 21:32:03.0720,0.012,-0.285,-0.943,0.985
2019-08-28 21:32:03.0820,0.008,-0.287,-0.924,0.968
