time,gFx,gFy,gFz,gFTotal
2019-08-29 12:7:34.6940,0.021,-0.272,-0.95,0.988
2019-08-29 12:7:34.7040,0.024,-0.27,-0.996,1.032
2019-08-29 12:7:34.7200,0.025,-0.269,-1.033,1.068
2019-08-29 12:7:34.7400,0.024,-0.268,-1.042,1.076
2019-08-29 12:7:34.7410,0.024,-0.268,-1.042,1.076
2019-08-29 12:7:34.7440,0.024,-0.27,-1.013,1.049
2019-08-29 12:7:34.7570,0.016,-0.273,-0.974,1.012
2019-08-29 12:7:34.7640,0.009,-0.276,-0.928,0.968
2019-08-29 12:7:34.7740,0.011,-0.279,-0.891,0.934
2019-08-29 12:7:34.7840,0.005,-0.279,-0.868,0.912
2019-08-29 12:7:34.7940,0.001,-0.278,-0.864,0.908
2019-08-29 12:7:34.8040,0.002,-0.278,-0.878,0.921
2019-08-29 12:7:34.8200,0.004,-0.275,-0.909,0.95
2019-08-29 12:7:34.8410,0.022,-0.27,-1.016,1.051
2019-08-29 12:7:34.8420,0.022,-0.27,-1.016,1.051
2019-08-29 12:7:34.8440,0.027,-0.266,-1.074,1.107
2019-08-29 12:7:34.8570,0.031,-0.265,-1.093,1.125
2019-08-29 12:7:34.8640,0.029,-0.267,-1.069,1.102
2019-08-29 12:7:34.8740,0.018,-0.275,-1.016,1.053
2019-08-29 12:7:34.8840,0.015,-0.272,-0.958,0.996
2019-08-29 12:7:34.8940,0.015,-0.275,-0.908,0.949
2019-08-29 12:7:34.9040,0.003,-0.275,-0.871,0.913
2019-08-29 12:7:34.9200,0.002,-0.278,-0.859,0.903
2019-08-29 12:7:34.9410,0.003,-0.278,-0.888,0.931
2019-08-29 12:7:34.9410,0.003,-0.278,-0.888,0.931
2019-08-29 12:7:34.9440,0.012,-0.276,-0.924,0.964
2019-08-29 12:7:34.9570,0.015,-0.273,-0.97,1.008
2019-08-29 12:7:34.9640,0.023,-0.268,-1.029,1.064
2019-08-29 12:7:34.9740,0.032,-0.265,-1.078,1.111
2019-08-29 12:7:34.9840,0.028,-0.264,-1.094,1.126
2019-08-29 12:7:34.9940,0.025,-0.265,-1.066,1.099
2019-08-29 12:7:35.0040,0.021,-0.269,-1.009,1.044
2019-08-29 12:7:35.0200,0.019,-0.272,-0.947,0.985
2019-08-29 12:7:35.0420,0.003,-0.276,-0.863,0.906
2019-08-29 12:7:35.0430,0.003,-0.276,-0.863,0.906
2019-08-29 12:7:35.0450,0.003,-0.277,-0.854,0.898
2019-08-29 12:7:35.0560,0.002,-0.275,-0.867,0.91
2019-08-29 12:7:35.0640,0.009,-0.274,-0.897,0.938
2019-08-29 12:7:35.0740,0.012,-0.271,-0.933,0.972
2019-08-29 12:7:35.0840,0.016,-0.267,-0.977,1.013
2019-08-29 12:7:35.0940,0.023,-0.266,-1.019,1.053
2019-08-29 12:7:35.1040,0.027,-0.264,-1.053,1.086
2019-08-29 12:7:35.1200,0.026,-0.262,-1.07,1.102
2019-08-29 12:7:35.1420,0.023,-0.264,-1.004,1.038
2019-08-29 12:7:35.1430,0.023,-0.264,-1.004,1.038
2019-08-29 12:7:35.1450,0.017,-0.268,-0.952,0.989
2019-08-29 12:7:35.1570,0.012,-0.269,-0.911,0.95
2019-08-29 12:7:35.1640,0.009,-0.27,-0.889,0.929
2019-08-29 12:7:35.1740,0.002,-0.27,-0.887,0.927
2019-08-29 12:7:35.1840,0.005,-0.268,-0.908,0.947
2019-08-29 12:7:35.1940,0.011,-0.263,-0.941,0.977
2019-08-29 12:7:35.2040,0.013,-0.262,-0.969,1.004
2019-08-29 12:7:35.2200,0.022,-0.261,-1.005,1.039
2019-08-29 12:7:35.2400,0.027,-0.259,-1.043,1.075
2019-08-29 12:7:35.2400,0.027,-0.259,-1.043,1.075
2019-08-29 12:7:35.2430,0.026,-0.26,-1.023,1.056
2019-08-29 12:7:35.2570,0.018,-0.262,-0.989,1.023
2019-08-29 12:7:35.2640,0.015,-0.264,-0.95,0.986
2019-08-29 12:7:35.2740,0.011,-0.266,-0.92,0.958
2019-08-29 12:7:35.2840,0.007,-0.266,-0.906,0.944
2019-08-29 12:7:35.2940,0.009,-0.266,-0.909,0.947
2019-08-29 12:7:35.3040,0.014,-0.263,-0.93,0.967
2019-08-29 12:7:35.3200,0.017,-0.262,-0.962,0.997
2019-08-29 12:7:35.3400,0.026,-0.259,-1.033,1.065
2019-08-29 12:7:35.3410,0.026,-0.259,-1.033,1.065
2019-08-29 12:7:35.3430,0.025,-0.258,-1.046,1.078
2019-08-29 12:7:35.3570,0.024,-0.258,-1.036,1.068
2019-08-29 12:7:35.3640,0.023,-0.26,-1.004,1.037
2019-08-29 12:7:35.3740,0.019,-0.263,-0.965,1.0
2019-08-29 12:7:35.3840,0.012,-0.266,-0.931,0.968
2019-08-29 12:7:35.3940,0.008,-0.269,-0.906,0.945
2019-08-29 12:7:35.4040,0.005,-0.271,-0.894,0.934
2019-08-29 12:7:35.4200,0.005,-0.271,-0.894,0.934
2019-08-29 12:7:35.4400,0.01,-0.269,-0.942,0.98
2019-08-29 12:7:35.4400,0.01,-0.269,-0.942,0.98
2019-08-29 12:7:35.4440,0.013,-0.265,-0.978,1.013
2019-08-29 12:7:35.4540,0.021,-0.264,-1.012,1.046
2019-08-29 12:7:35.4640,0.019,-0.261,-1.037,1.07
2019-08-29 12:7:35.4740,0.024,-0.262,-1.041,1.074
2019-08-29 12:7:35.4840,0.023,-0.264,-1.023,1.057
2019-08-29 12:7:35.4940,0.018,-0.265,-0.995,1.03
2019-08-29 12:7:35.5040,0.02,-0.269,-0.961,0.998
2019-08-29 12:7:35.5200,0.013,-0.272,-0.927,0.966
2019-08-29 12:7:35.5450,0.004,-0.272,-0.888,0.929
2019-08-29 12:7:35.5450,0.004,-0.272,-0.888,0.929
2019-08-29 12:7:35.5450,0.004,-0.272,-0.888,0.929
2019-08-29 12:7:35.5540,0.006,-0.27,-0.902,0.942
2019-08-29 12:7:35.5640,0.009,-0.269,-0.925,0.963
2019-08-29 12:7:35.5740,0.011,-0.266,-0.946,0.983
2019-08-29 12:7:35.5840,0.019,-0.265,-0.978,1.013
2019-08-29 12:7:35.5940,0.023,-0.263,-1.018,1.052
2019-08-29 12:7:35.6040,0.026,-0.26,-1.057,1.089
2019-08-29 12:7:35.6200,0.028,-0.259,-1.069,1.1
2019-08-29 12:7:35.6440,0.018,-0.264,-0.969,1.004
2019-08-29 12:7:35.6440,0.018,-0.264,-0.969,1.004
2019-08-29 12:7:35.6450,0.018,-0.264,-0.969,1.004
2019-08-29 12:7:35.6540,0.012,-0.268,-0.929,0.967
2019-08-29 12:7:35.6640,0.005,-0.269,-0.897,0.936
2019-08-29 12:7:35.6740,0.005,-0.271,-0.881,0.922
2019-08-29 12:7:35.6840,0.002,-0.272,-0.878,0.919
2019-08-29 12:7:35.6940,0.004,-0.27,-0.896,0.936
2019-08-29 12:7:35.7040,0.009,-0.267,-0.926,0.964
2019-08-29 12:7:35.7230,0.017,-0.266,-0.965,1.001
2019-08-29 12:7:35.7470,0.027,-0.26,-1.062,1.094
2019-08-29 12:7:35.7470,0.027,-0.26,-1.062,1.094
2019-08-29 12:7:35.7470,0.027,-0.26,-1.062,1.094
2019-08-29 12:7:35.7540,0.027,-0.261,-1.046,1.078
2019-08-29 12:7:35.7640,0.021,-0.262,-1.009,1.043
2019-08-29 12:7:35.7740,0.018,-0.265,-0.962,0.998
2019-08-29 12:7:35.7840,0.016,-0.269,-0.923,0.962
2019-08-29 12:7:35.7940,0.006,-0.269,-0.895,0.935
2019-08-29 12:7:35.8040,0.006,-0.271,-0.888,0.928
2019-08-29 12:7:35.8200,0.008,-0.269,-0.898,0.937
2019-08-29 12:7:35.8420,0.017,-0.265,-0.963,0.999
2019-08-29 12:7:35.8420,0.017,-0.265,-0.963,0.999
2019-08-29 12:7:35.8440,0.02,-0.264,-1.002,1.036
2019-08-29 12:7:35.8570,0.023,-0.263,-1.034,1.067
2019-08-29 12:7:35.8640,0.026,-0.262,-1.048,1.081
2019-08-29 12:7:35.8740,0.021,-0.263,-1.032,1.065
2019-08-29 12:7:35.8840,0.02,-0.265,-0.995,1.03
2019-08-29 12:7:35.8940,0.016,-0.267,-0.955,0.992
2019-08-29 12:7:35.9040,0.007,-0.269,-0.918,0.957
2019-08-29 12:7:35.9200,0.007,-0.271,-0.893,0.933
2019-08-29 12:7:35.9430,0.006,-0.27,-0.893,0.933
2019-08-29 12:7:35.9440,0.009,-0.269,-0.914,0.953
2019-08-29 12:7:35.9450,0.009,-0.269,-0.914,0.953
2019-08-29 12:7:35.9540,0.011,-0.265,-0.942,0.979
2019-08-29 12:7:35.9640,0.017,-0.263,-0.98,1.015
2019-08-29 12:7:35.9740,0.027,-0.261,-1.033,1.066
2019-08-29 12:7:35.9840,0.031,-0.259,-1.08,1.111
2019-08-29 12:7:35.9940,0.029,-0.258,-1.09,1.12
2019-08-29 12:7:36.0040,0.029,-0.261,-1.063,1.095
2019-08-29 12:7:36.0200,0.022,-0.263,-1.009,1.043
2019-08-29 12:7:36.0440,0.003,-0.274,-0.852,0.895
2019-08-29 12:7:36.0440,0.003,-0.274,-0.852,0.895
2019-08-29 12:7:36.0440,0.003,-0.274,-0.852,0.895
2019-08-29 12:7:36.0540,-0.002,-0.274,-0.848,0.891
2019-08-29 12:7:36.0640,0.005,-0.274,-0.867,0.909
2019-08-29 12:7:36.0740,0.004,-0.271,-0.896,0.936
2019-08-29 12:7:36.0840,0.009,-0.268,-0.932,0.97
2019-08-29 12:7:36.0940,0.022,-0.264,-0.983,1.018
2019-08-29 12:7:36.1040,0.025,-0.262,-1.037,1.07
2019-08-29 12:7:36.1200,0.029,-0.259,-1.083,1.114
2019-08-29 12:7:36.1440,0.025,-0.261,-1.019,1.052
2019-08-29 12:7:36.1440,0.025,-0.261,-1.019,1.052
2019-08-29 12:7:36.1450,0.025,-0.261,-1.019,1.052
2019-08-29 12:7:36.1540,0.017,-0.266,-0.96,0.996
2019-08-29 12:7:36.1640,0.012,-0.269,-0.91,0.949
2019-08-29 12:7:36.1740,0.002,-0.271,-0.874,0.915
2019-08-29 12:7:36.1840,0.001,-0.272,-0.861,0.903
2019-08-29 12:7:36.1940,0.001,-0.272,-0.867,0.909
2019-08-29 12:7:36.2040,0.006,-0.27,-0.892,0.932
2019-08-29 12:7:36.2200,0.014,-0.268,-0.927,0.965
2019-08-29 12:7:36.2440,0.026,-0.26,-1.056,1.088
2019-08-29 12:7:36.2440,0.026,-0.26,-1.056,1.088
2019-08-29 12:7:36.2440,0.026,-0.26,-1.056,1.088
2019-08-29 12:7:36.2540,0.03,-0.258,-1.088,1.119
2019-08-29 12:7:36.2640,0.027,-0.258,-1.085,1.116
2019-08-29 12:7:36.2740,0.025,-0.261,-1.053,1.085
2019-08-29 12:7:36.2840,0.023,-0.265,-1.003,1.038
2019-08-29 12:7:36.2940,0.015,-0.268,-0.943,0.98
2019-08-29 12:7:36.3040,0.01,-0.272,-0.891,0.932
2019-08-29 12:7:36.3200,-0.004,-0.274,-0.851,0.894
2019-08-29 12:7:36.3400,0.002,-0.276,-0.851,0.895
2019-08-29 12:7:36.3400,0.002,-0.276,-0.851,0.895
2019-08-29 12:7:36.3440,0.002,-0.273,-0.891,0.932
2019-08-29 12:7:36.3560,0.013,-0.27,-0.945,0.983
2019-08-29 12:7:36.3640,0.023,-0.268,-1.007,1.042
2019-08-29 12:7:36.3740,0.03,-0.263,-1.069,1.101
2019-08-29 12:7:36.3840,0.03,-0.261,-1.102,1.133
2019-08-29 12:7:36.3940,0.03,-0.261,-1.096,1.127
2019-08-29 12:7:36.4040,0.026,-0.264,-1.052,1.085
2019-08-29 12:7:36.4200,0.025,-0.269,-0.99,1.026
2019-08-29 12:7:36.4440,0.002,-0.277,-0.85,0.894
2019-08-29 12:7:36.4440,0.002,-0.277,-0.85,0.894
2019-08-29 12:7:36.4450,0.002,-0.277,-0.85,0.894
2019-08-29 12:7:36.4540,-0.003,-0.278,-0.843,0.888
2019-08-29 12:7:36.4640,-0.0,-0.277,-0.863,0.906
2019-08-29 12:7:36.4740,0.003,-0.274,-0.897,0.938
2019-08-29 12:7:36.4840,0.01,-0.272,-0.935,0.974
2019-08-29 12:7:36.4940,0.02,-0.269,-0.984,1.02
2019-08-29 12:7:36.5040,0.023,-0.266,-1.032,1.066
2019-08-29 12:7:36.5200,0.028,-0.263,-1.073,1.105
2019-08-29 12:7:36.5440,0.024,-0.265,-1.016,1.05
2019-08-29 12:7:36.5450,0.024,-0.265,-1.016,1.05
2019-08-29 12:7:36.5450,0.024,-0.265,-1.016,1.05
2019-08-29 12:7:36.5540,0.02,-0.269,-0.962,0.999
2019-08-29 12:7:36.5640,0.008,-0.272,-0.914,0.954
2019-08-29 12:7:36.5740,-0.0,-0.274,-0.876,0.918
2019-08-29 12:7:36.5840,0.005,-0.276,-0.857,0.9
2019-08-29 12:7:36.5950,0.003,-0.274,-0.867,0.909
2019-08-29 12:7:36.6040,0.003,-0.272,-0.895,0.935
2019-08-29 12:7:36.6200,0.012,-0.271,-0.935,0.974
2019-08-29 12:7:36.6450,0.03,-0.261,-1.063,1.095
2019-08-29 12:7:36.6450,0.03,-0.261,-1.063,1.095
2019-08-29 12:7:36.6450,0.03,-0.261,-1.063,1.095
2019-08-29 12:7:36.6540,0.029,-0.261,-1.077,1.109
2019-08-29 12:7:36.6640,0.027,-0.262,-1.054,1.086
2019-08-29 12:7:36.6740,0.023,-0.265,-1.006,1.041
2019-08-29 12:7:36.6840,0.015,-0.267,-0.954,0.991
2019-08-29 12:7:36.6940,0.011,-0.269,-0.914,0.953
2019-08-29 12:7:36.7040,0.004,-0.271,-0.889,0.929
2019-08-29 12:7:36.7200,0.005,-0.271,-0.884,0.925
2019-08-29 12:7:36.7410,0.009,-0.27,-0.92,0.959
2019-08-29 12:7:36.7410,0.009,-0.27,-0.92,0.959
2019-08-29 12:7:36.7440,0.014,-0.267,-0.96,0.997
2019-08-29 12:7:36.7570,0.021,-0.264,-1.004,1.038
2019-08-29 12:7:36.7640,0.026,-0.264,-1.039,1.072
2019-08-29 12:7:36.7740,0.026,-0.264,-1.057,1.09
2019-08-29 12:7:36.7840,0.028,-0.264,-1.057,1.09
2019-08-29 12:7:36.7940,0.026,-0.265,-1.031,1.065
2019-08-29 12:7:36.8040,0.021,-0.268,-0.992,1.028
2019-08-29 12:7:36.8430,0.004,-0.277,-0.871,0.914
2019-08-29 12:7:36.8440,-0.003,-0.276,-0.858,0.901
2019-08-29 12:7:36.8440,-0.003,-0.276,-0.858,0.901
2019-08-29 12:7:36.8460,-0.003,-0.276,-0.858,0.901
2019-08-29 12:7:36.8540,0.001,-0.276,-0.868,0.911
2019-08-29 12:7:36.8640,0.006,-0.275,-0.895,0.936
2019-08-29 12:7:36.8740,0.012,-0.272,-0.935,0.974
2019-08-29 12:7:36.8840,0.019,-0.27,-0.979,1.016
2019-08-29 12:7:36.8940,0.027,-0.268,-1.036,1.07
2019-08-29 12:7:36.9040,0.028,-0.264,-1.075,1.107
2019-08-29 12:7:36.9200,0.028,-0.265,-1.082,1.114
2019-08-29 12:7:36.9450,0.017,-0.271,-0.956,0.994
2019-08-29 12:7:36.9450,0.017,-0.271,-0.956,0.994
2019-08-29 12:7:36.9450,0.017,-0.271,-0.956,0.994
2019-08-29 12:7:36.9540,0.01,-0.275,-0.905,0.946
2019-08-29 12:7:36.9640,-0.001,-0.275,-0.871,0.913
2019-08-29 12:7:36.9740,-0.002,-0.277,-0.854,0.898
2019-08-29 12:7:36.9840,0.004,-0.278,-0.861,0.905
2019-08-29 12:7:36.9940,0.004,-0.275,-0.886,0.928
2019-08-29 12:7:37.0040,0.008,-0.272,-0.921,0.96
2019-08-29 12:7:37.0200,0.016,-0.269,-0.964,1.001
2019-08-29 12:7:37.0440,0.034,-0.262,-1.086,1.118
2019-08-29 12:7:37.0440,0.034,-0.262,-1.086,1.118
2019-08-29 12:7:37.0450,0.034,-0.262,-1.086,1.118
2019-08-29 12:7:37.0540,0.034,-0.263,-1.088,1.12
2019-08-29 12:7:37.0640,0.027,-0.264,-1.052,1.085
2019-08-29 12:7:37.0740,0.021,-0.268,-0.993,1.029
2019-08-29 12:7:37.0840,0.012,-0.27,-0.932,0.97
2019-08-29 12:7:37.0940,0.003,-0.272,-0.882,0.923
2019-08-29 12:7:37.1040,0.001,-0.275,-0.854,0.897
2019-08-29 12:7:37.1200,0.001,-0.276,-0.852,0.896
2019-08-29 12:7:37.1440,0.011,-0.27,-0.945,0.983
2019-08-29 12:7:37.1440,0.011,-0.27,-0.945,0.983
2019-08-29 12:7:37.1450,0.011,-0.27,-0.945,0.983
2019-08-29 12:7:37.1540,0.02,-0.267,-0.994,1.029
2019-08-29 12:7:37.1640,0.026,-0.264,-1.048,1.081
2019-08-29 12:7:37.1740,0.029,-0.261,-1.088,1.119
2019-08-29 12:7:37.1840,0.03,-0.261,-1.09,1.121
2019-08-29 12:7:37.1940,0.028,-0.263,-1.053,1.086
2019-08-29 12:7:37.2040,0.02,-0.267,-0.997,1.032
2019-08-29 12:7:37.2200,0.015,-0.271,-0.936,0.975
2019-08-29 12:7:37.2450,0.001,-0.275,-0.857,0.9
2019-08-29 12:7:37.2460,0.001,-0.275,-0.857,0.9
2019-08-29 12:7:37.2460,0.001,-0.275,-0.857,0.9
2019-08-29 12:7:37.2540,0.001,-0.273,-0.879,0.92
2019-08-29 12:7:37.2640,0.009,-0.271,-0.914,0.953
2019-08-29 12:7:37.2740,0.017,-0.269,-0.958,0.995
2019-08-29 12:7:37.2840,0.017,-0.265,-1.005,1.039
2019-08-29 12:7:37.2940,0.023,-0.263,-1.038,1.071
2019-08-29 12:7:37.3040,0.027,-0.263,-1.051,1.084
2019-08-29 12:7:37.3200,0.024,-0.263,-1.039,1.072
2019-08-29 12:7:37.3440,0.013,-0.268,-0.923,0.961
2019-08-29 12:7:37.3440,0.013,-0.268,-0.923,0.961
2019-08-29 12:7:37.3450,0.013,-0.268,-0.923,0.961
2019-08-29 12:7:37.3540,0.011,-0.269,-0.901,0.94
2019-08-29 12:7:37.3640,0.007,-0.269,-0.898,0.937
2019-08-29 12:7:37.3740,0.008,-0.266,-0.914,0.952
2019-08-29 12:7:37.3840,0.009,-0.266,-0.935,0.972
2019-08-29 12:7:37.3940,0.015,-0.264,-0.963,0.999
2019-08-29 12:7:37.4040,0.022,-0.262,-1.007,1.041
2019-08-29 12:7:37.4200,0.028,-0.261,-1.052,1.084
2019-08-29 12:7:37.4460,0.021,-0.263,-1.009,1.043
2019-08-29 12:7:37.4460,0.021,-0.263,-1.009,1.043
2019-08-29 12:7:37.4470,0.021,-0.263,-1.009,1.043
2019-08-29 12:7:37.4540,0.013,-0.265,-0.955,0.991
2019-08-29 12:7:37.4640,0.013,-0.268,-0.906,0.945
2019-08-29 12:7:37.4740,0.002,-0.27,-0.876,0.917
2019-08-29 12:7:37.4840,0.002,-0.271,-0.866,0.907
2019-08-29 12:7:37.4940,0.007,-0.271,-0.881,0.922
2019-08-29 12:7:37.5040,0.009,-0.268,-0.91,0.949
2019-08-29 12:7:37.5200,0.014,-0.265,-0.953,0.989
2019-08-29 12:7:37.5440,0.03,-0.259,-1.075,1.106
2019-08-29 12:7:37.5450,0.03,-0.259,-1.075,1.106
2019-08-29 12:7:37.5450,0.03,-0.259,-1.075,1.106
2019-08-29 12:7:37.5540,0.029,-0.258,-1.081,1.112
2019-08-29 12:7:37.5640,0.027,-0.26,-1.052,1.084
2019-08-29 12:7:37.5740,0.024,-0.264,-1.003,1.037
2019-08-29 12:7:37.5840,0.014,-0.267,-0.947,0.984
2019-08-29 12:7:37.5940,0.007,-0.27,-0.9,0.94
2019-08-29 12:7:37.6040,0.003,-0.272,-0.867,0.909
2019-08-29 12:7:37.6200,0.0,-0.272,-0.854,0.896
2019-08-29 12:7:37.6430,0.005,-0.271,-0.893,0.933
2019-08-29 12:7:37.6430,0.005,-0.271,-0.893,0.933
2019-08-29 12:7:37.6440,0.013,-0.267,-0.933,0.971
2019-08-29 12:7:37.6570,0.02,-0.266,-0.984,1.02
2019-08-29 12:7:37.6640,0.027,-0.262,-1.046,1.079
2019-08-29 12:7:37.6740,0.03,-0.259,-1.091,1.122
2019-08-29 12:7:37.6840,0.028,-0.258,-1.099,1.129
2019-08-29 12:7:37.6940,0.029,-0.261,-1.062,1.094
2019-08-29 12:7:37.7040,0.023,-0.264,-1.0,1.035
2019-08-29 12:7:37.7200,0.013,-0.268,-0.934,0.972
2019-08-29 12:7:37.7460,-0.001,-0.273,-0.852,0.895
2019-08-29 12:7:37.7470,-0.001,-0.273,-0.852,0.895
2019-08-29 12:7:37.7470,-0.001,-0.273,-0.852,0.895
2019-08-29 12:7:37.7540,0.003,-0.273,-0.871,0.913
2019-08-29 12:7:37.7640,0.007,-0.27,-0.904,0.943
2019-08-29 12:7:37.7740,0.015,-0.268,-0.943,0.98
2019-08-29 12:7:37.7840,0.019,-0.265,-0.984,1.019
2019-08-29 12:7:37.7940,0.028,-0.261,-1.036,1.069
2019-08-29 12:7:37.8040,0.032,-0.259,-1.087,1.118
2019-08-29 12:7:37.8200,0.027,-0.258,-1.1,1.13
2019-08-29 12:7:37.8430,0.022,-0.262,-1.015,1.049
2019-08-29 12:7:37.8430,0.022,-0.262,-1.015,1.049
2019-08-29 12:7:37.8450,0.013,-0.266,-0.956,0.992
2019-08-29 12:7:37.8570,0.008,-0.27,-0.901,0.941
2019-08-29 12:7:37.8640,0.001,-0.272,-0.869,0.911
2019-08-29 12:7:37.8740,0.0,-0.272,-0.856,0.898
2019-08-29 12:7:37.8840,0.003,-0.272,-0.87,0.912
2019-08-29 12:7:37.8940,0.006,-0.27,-0.898,0.938
2019-08-29 12:7:37.9040,0.008,-0.268,-0.931,0.969
2019-08-29 12:7:37.9200,0.018,-0.267,-0.972,1.008
2019-08-29 12:7:37.9430,0.027,-0.259,-1.078,1.109
2019-08-29 12:7:37.9430,0.027,-0.259,-1.078,1.109
2019-08-29 12:7:37.9440,0.032,-0.259,-1.095,1.126
2019-08-29 12:7:37.9570,0.029,-0.261,-1.071,1.103
2019-08-29 12:7:37.9640,0.026,-0.264,-1.023,1.057
