time,gFx,gFy,gFz,gFTotal
2019-08-25 5:45:33.0060,0.022,-0.24,-1.027,1.055
2019-08-25 5:45:33.0060,0.022,-0.24,-1.027,1.055
2019-08-25 5:45:33.0060,0.022,-0.24,-1.027,1.055
2019-08-25 5:45:33.0110,0.02,-0.242,-0.992,1.021
2019-08-25 5:45:33.0210,0.015,-0.244,-0.956,0.987
2019-08-25 5:45:33.0310,0.012,-0.248,-0.921,0.954
2019-08-25 5:45:33.0410,0.012,-0.249,-0.898,0.932
2019-08-25 5:45:33.0510,0.009,-0.25,-0.891,0.925
2019-08-25 5:45:33.0610,0.01,-0.249,-0.904,0.938
2019-08-25 5:45:33.1040,0.025,-0.242,-1.028,1.056
2019-08-25 5:45:33.1040,0.025,-0.242,-1.028,1.056
2019-08-25 5:45:33.1040,0.025,-0.242,-1.028,1.056
2019-08-25 5:45:33.1040,0.025,-0.242,-1.028,1.056
2019-08-25 5:45:33.1110,0.025,-0.24,-1.06,1.087
2019-08-25 5:45:33.1210,0.024,-0.24,-1.063,1.09
2019-08-25 5:45:33.1310,0.026,-0.242,-1.043,1.071
2019-08-25 5:45:33.1410,0.023,-0.243,-1.009,1.038
2019-08-25 5:45:33.1510,0.017,-0.245,-0.971,1.002
2019-08-25 5:45:33.1610,0.012,-0.249,-0.933,0.966
2019-08-25 5:45:33.2050,0.009,-0.254,-0.9,0.935
2019-08-25 5:45:33.2050,0.009,-0.254,-0.9,0.935
2019-08-25 5:45:33.2050,0.009,-0.254,-0.9,0.935
2019-08-25 5:45:33.2050,0.009,-0.254,-0.9,0.935
2019-08-25 5:45:33.2110,0.01,-0.251,-0.925,0.959
2019-08-25 5:45:33.2210,0.013,-0.249,-0.949,0.981
2019-08-25 5:45:33.2310,0.019,-0.246,-0.972,1.003
2019-08-25 5:45:33.2410,0.022,-0.244,-0.995,1.025
2019-08-25 5:45:33.2510,0.025,-0.242,-1.021,1.05
2019-08-25 5:45:33.2610,0.028,-0.24,-1.053,1.08
2019-08-25 5:45:33.3030,0.017,-0.245,-0.978,1.008
2019-08-25 5:45:33.3030,0.017,-0.245,-0.978,1.008
2019-08-25 5:45:33.3030,0.017,-0.245,-0.978,1.008
2019-08-25 5:45:33.3030,0.017,-0.245,-0.978,1.008
2019-08-25 5:45:33.3110,0.012,-0.249,-0.933,0.966
2019-08-25 5:45:33.3210,0.009,-0.253,-0.9,0.935
2019-08-25 5:45:33.3310,0.006,-0.254,-0.882,0.918
2019-08-25 5:45:33.3410,0.007,-0.254,-0.882,0.918
2019-08-25 5:45:33.3510,0.011,-0.253,-0.901,0.936
2019-08-25 5:45:33.3610,0.012,-0.25,-0.932,0.965
2019-08-25 5:45:33.4020,0.026,-0.241,-1.07,1.097
2019-08-25 5:45:33.4030,0.026,-0.241,-1.07,1.097
2019-08-25 5:45:33.4030,0.026,-0.241,-1.07,1.097
2019-08-25 5:45:33.4030,0.026,-0.241,-1.07,1.097
2019-08-25 5:45:33.4110,0.023,-0.242,-1.071,1.098
2019-08-25 5:45:33.4210,0.022,-0.243,-1.037,1.065
2019-08-25 5:45:33.4310,0.019,-0.246,-0.994,1.024
2019-08-25 5:45:33.4410,0.013,-0.25,-0.947,0.98
2019-08-25 5:45:33.4510,0.01,-0.253,-0.908,0.943
2019-08-25 5:45:33.4610,0.008,-0.255,-0.887,0.923
2019-08-25 5:45:33.5050,0.014,-0.251,-0.946,0.979
2019-08-25 5:45:33.5050,0.014,-0.251,-0.946,0.979
2019-08-25 5:45:33.5060,0.014,-0.251,-0.946,0.979
2019-08-25 5:45:33.5060,0.014,-0.251,-0.946,0.979
2019-08-25 5:45:33.5110,0.019,-0.248,-0.974,1.005
2019-08-25 5:45:33.5210,0.022,-0.245,-1.006,1.036
2019-08-25 5:45:33.5310,0.023,-0.244,-1.032,1.061
2019-08-25 5:45:33.5410,0.025,-0.242,-1.049,1.077
2019-08-25 5:45:33.5510,0.022,-0.242,-1.042,1.07
2019-08-25 5:45:33.5610,0.019,-0.244,-1.013,1.042
2019-08-25 5:45:33.6070,0.011,-0.251,-0.909,0.943
2019-08-25 5:45:33.6070,0.011,-0.251,-0.909,0.943
2019-08-25 5:45:33.6070,0.011,-0.251,-0.909,0.943
2019-08-25 5:45:33.6070,0.011,-0.251,-0.909,0.943
2019-08-25 5:45:33.6110,0.011,-0.25,-0.917,0.951
2019-08-25 5:45:33.6210,0.014,-0.248,-0.939,0.971
2019-08-25 5:45:33.6310,0.016,-0.247,-0.97,1.001
2019-08-25 5:45:33.6410,0.021,-0.244,-1.006,1.035
2019-08-25 5:45:33.6510,0.024,-0.241,-1.04,1.068
2019-08-25 5:45:33.6610,0.022,-0.242,-1.052,1.08
2019-08-25 5:45:33.7050,0.015,-0.251,-0.937,0.97
2019-08-25 5:45:33.7050,0.015,-0.251,-0.937,0.97
2019-08-25 5:45:33.7050,0.015,-0.251,-0.937,0.97
2019-08-25 5:45:33.7050,0.015,-0.251,-0.937,0.97
2019-08-25 5:45:33.7110,0.009,-0.252,-0.909,0.943
2019-08-25 5:45:33.7210,0.007,-0.254,-0.895,0.93
2019-08-25 5:45:33.7310,0.008,-0.254,-0.895,0.93
2019-08-25 5:45:33.7410,0.01,-0.254,-0.91,0.945
2019-08-25 5:45:33.7510,0.013,-0.251,-0.934,0.967
2019-08-25 5:45:33.7610,0.014,-0.25,-0.956,0.988
2019-08-25 5:45:33.8050,0.026,-0.242,-1.046,1.074
2019-08-25 5:45:33.8050,0.026,-0.242,-1.046,1.074
2019-08-25 5:45:33.8050,0.026,-0.242,-1.046,1.074
2019-08-25 5:45:33.8060,0.026,-0.242,-1.046,1.074
2019-08-25 5:45:33.8110,0.024,-0.24,-1.078,1.105
2019-08-25 5:45:33.8210,0.024,-0.242,-1.073,1.1
2019-08-25 5:45:33.8310,0.025,-0.244,-1.039,1.068
2019-08-25 5:45:33.8410,0.018,-0.248,-0.987,1.018
2019-08-25 5:45:33.8510,0.013,-0.253,-0.932,0.966
2019-08-25 5:45:33.8610,0.011,-0.256,-0.891,0.927
2019-08-25 5:45:33.9010,0.01,-0.256,-0.911,0.946
2019-08-25 5:45:33.9010,0.01,-0.256,-0.911,0.946
2019-08-25 5:45:33.9020,0.01,-0.256,-0.911,0.946
2019-08-25 5:45:33.9020,0.01,-0.256,-0.911,0.946
2019-08-25 5:45:33.9110,0.012,-0.252,-0.941,0.974
2019-08-25 5:45:33.9210,0.017,-0.249,-0.968,1.0
2019-08-25 5:45:33.9310,0.02,-0.247,-0.998,1.028
2019-08-25 5:45:33.9410,0.023,-0.244,-1.038,1.067
2019-08-25 5:45:33.9510,0.027,-0.242,-1.08,1.107
2019-08-25 5:45:33.9610,0.027,-0.24,-1.091,1.117
2019-08-25 5:45:34.0010,0.012,-0.253,-0.912,0.947
2019-08-25 5:45:34.0020,0.012,-0.253,-0.912,0.947
2019-08-25 5:45:34.0020,0.012,-0.253,-0.912,0.947
2019-08-25 5:45:34.0020,0.012,-0.253,-0.912,0.947
2019-08-25 5:45:34.0110,0.01,-0.255,-0.883,0.919
2019-08-25 5:45:34.0210,0.008,-0.256,-0.874,0.911
2019-08-25 5:45:34.0310,0.007,-0.255,-0.884,0.92
2019-08-25 5:45:34.0410,0.011,-0.254,-0.912,0.947
2019-08-25 5:45:34.0510,0.013,-0.252,-0.947,0.98
2019-08-25 5:45:34.0610,0.017,-0.248,-0.982,1.013
2019-08-25 5:45:34.1000,0.027,-0.243,-1.071,1.099
2019-08-25 5:45:34.1000,0.027,-0.243,-1.071,1.099
2019-08-25 5:45:34.1010,0.027,-0.243,-1.071,1.099
2019-08-25 5:45:34.1020,0.024,-0.243,-1.068,1.096
2019-08-25 5:45:34.1110,0.023,-0.246,-1.041,1.07
2019-08-25 5:45:34.1210,0.021,-0.249,-0.999,1.03
2019-08-25 5:45:34.1310,0.015,-0.253,-0.949,0.982
2019-08-25 5:45:34.1410,0.013,-0.257,-0.907,0.943
2019-08-25 5:45:34.1510,0.008,-0.26,-0.878,0.916
2019-08-25 5:45:34.1610,0.005,-0.26,-0.865,0.903
2019-08-25 5:45:34.2050,0.014,-0.253,-0.944,0.977
2019-08-25 5:45:34.2050,0.014,-0.253,-0.944,0.977
2019-08-25 5:45:34.2050,0.014,-0.253,-0.944,0.977
2019-08-25 5:45:34.2050,0.014,-0.253,-0.944,0.977
2019-08-25 5:45:34.2110,0.02,-0.249,-0.981,1.012
2019-08-25 5:45:34.2210,0.023,-0.246,-1.035,1.064
2019-08-25 5:45:34.2310,0.028,-0.242,-1.093,1.12
2019-08-25 5:45:34.2410,0.029,-0.242,-1.115,1.141
2019-08-25 5:45:34.2510,0.029,-0.243,-1.096,1.123
2019-08-25 5:45:34.2610,0.028,-0.246,-1.059,1.088
2019-08-25 5:45:34.3040,0.008,-0.263,-0.864,0.903
2019-08-25 5:45:34.3040,0.008,-0.263,-0.864,0.903
2019-08-25 5:45:34.3040,0.008,-0.263,-0.864,0.903
2019-08-25 5:45:34.3050,0.008,-0.263,-0.864,0.903
2019-08-25 5:45:34.3110,0.002,-0.264,-0.853,0.893
2019-08-25 5:45:34.3210,0.005,-0.264,-0.856,0.896
2019-08-25 5:45:34.3310,0.008,-0.263,-0.878,0.917
2019-08-25 5:45:34.3410,0.008,-0.261,-0.911,0.948
2019-08-25 5:45:34.3520,0.012,-0.258,-0.94,0.975
2019-08-25 5:45:34.3610,0.019,-0.254,-0.974,1.007
2019-08-25 5:45:34.4050,0.027,-0.248,-1.071,1.1
2019-08-25 5:45:34.4050,0.027,-0.248,-1.071,1.1
2019-08-25 5:45:34.4050,0.027,-0.248,-1.071,1.1
2019-08-25 5:45:34.4050,0.027,-0.248,-1.071,1.1
2019-08-25 5:45:34.4110,0.022,-0.25,-1.021,1.051
2019-08-25 5:45:34.4210,0.016,-0.253,-0.962,0.995
2019-08-25 5:45:34.4310,0.012,-0.257,-0.916,0.951
2019-08-25 5:45:34.4410,0.009,-0.259,-0.887,0.924
2019-08-25 5:45:34.4510,0.006,-0.259,-0.876,0.914
2019-08-25 5:45:34.4610,0.007,-0.259,-0.889,0.926
2019-08-25 5:45:34.5030,0.02,-0.25,-0.99,1.021
2019-08-25 5:45:34.5030,0.02,-0.25,-0.99,1.021
2019-08-25 5:45:34.5030,0.02,-0.25,-0.99,1.021
2019-08-25 5:45:34.5030,0.02,-0.25,-0.99,1.021
2019-08-25 5:45:34.5110,0.022,-0.249,-1.01,1.04
2019-08-25 5:45:34.5210,0.023,-0.246,-1.036,1.065
2019-08-25 5:45:34.5310,0.024,-0.245,-1.051,1.079
2019-08-25 5:45:34.5410,0.023,-0.246,-1.042,1.071
2019-08-25 5:45:34.5510,0.021,-0.247,-1.014,1.044
2019-08-25 5:45:34.5610,0.018,-0.25,-0.974,1.006
2019-08-25 5:45:34.6040,0.009,-0.255,-0.904,0.939
2019-08-25 5:45:34.6040,0.009,-0.255,-0.904,0.939
2019-08-25 5:45:34.6040,0.009,-0.255,-0.904,0.939
2019-08-25 5:45:34.6050,0.009,-0.255,-0.904,0.939
2019-08-25 5:45:34.6110,0.012,-0.254,-0.924,0.958
2019-08-25 5:45:34.6210,0.015,-0.251,-0.955,0.988
2019-08-25 5:45:34.6310,0.017,-0.25,-0.985,1.016
2019-08-25 5:45:34.6410,0.02,-0.249,-1.009,1.039
2019-08-25 5:45:34.6520,0.022,-0.246,-1.03,1.059
2019-08-25 5:45:34.6610,0.022,-0.247,-1.042,1.071
2019-08-25 5:45:34.7050,0.014,-0.255,-0.937,0.971
2019-08-25 5:45:34.7050,0.014,-0.255,-0.937,0.971
2019-08-25 5:45:34.7050,0.014,-0.255,-0.937,0.971
2019-08-25 5:45:34.7050,0.014,-0.255,-0.937,0.971
2019-08-25 5:45:34.7110,0.011,-0.257,-0.912,0.948
2019-08-25 5:45:34.7210,0.009,-0.258,-0.896,0.932
2019-08-25 5:45:34.7310,0.008,-0.258,-0.897,0.933
2019-08-25 5:45:34.7410,0.011,-0.257,-0.911,0.947
2019-08-25 5:45:34.7510,0.012,-0.255,-0.934,0.968
2019-08-25 5:45:34.7610,0.014,-0.253,-0.953,0.986
2019-08-25 5:45:34.8080,0.026,-0.246,-1.066,1.094
2019-08-25 5:45:34.8080,0.026,-0.246,-1.066,1.094
2019-08-25 5:45:34.8080,0.026,-0.246,-1.066,1.094
2019-08-25 5:45:34.8080,0.026,-0.246,-1.066,1.094
2019-08-25 5:45:34.8110,0.024,-0.247,-1.054,1.083
2019-08-25 5:45:34.8210,0.022,-0.249,-1.018,1.048
2019-08-25 5:45:34.8310,0.019,-0.251,-0.974,1.006
2019-08-25 5:45:34.8410,0.012,-0.254,-0.931,0.965
2019-08-25 5:45:34.8510,0.009,-0.258,-0.899,0.935
2019-08-25 5:45:34.8610,0.007,-0.259,-0.882,0.919
2019-08-25 5:45:34.9050,0.016,-0.253,-0.969,1.002
2019-08-25 5:45:34.9050,0.016,-0.253,-0.969,1.002
2019-08-25 5:45:34.9050,0.016,-0.253,-0.969,1.002
2019-08-25 5:45:34.9050,0.016,-0.253,-0.969,1.002
2019-08-25 5:45:34.9110,0.018,-0.25,-0.996,1.027
2019-08-25 5:45:34.9210,0.021,-0.249,-1.018,1.048
2019-08-25 5:45:34.9310,0.025,-0.248,-1.043,1.072
2019-08-25 5:45:34.9410,0.025,-0.246,-1.056,1.085
2019-08-25 5:45:34.9510,0.021,-0.248,-1.038,1.067
2019-08-25 5:45:34.9610,0.022,-0.25,-1.004,1.035
2019-08-25 5:45:35.0050,0.008,-0.26,-0.892,0.929
2019-08-25 5:45:35.0050,0.008,-0.26,-0.892,0.929
2019-08-25 5:45:35.0050,0.008,-0.26,-0.892,0.929
2019-08-25 5:45:35.0050,0.008,-0.26,-0.892,0.929
2019-08-25 5:45:35.0110,0.008,-0.259,-0.896,0.933
2019-08-25 5:45:35.0210,0.01,-0.259,-0.914,0.95
2019-08-25 5:45:35.0310,0.012,-0.256,-0.94,0.974
2019-08-25 5:45:35.0410,0.015,-0.254,-0.962,0.995
2019-08-25 5:45:35.0510,0.019,-0.251,-0.989,1.021
2019-08-25 5:45:35.0610,0.024,-0.249,-1.025,1.055
2019-08-25 5:45:35.1030,0.021,-0.252,-0.999,1.031
2019-08-25 5:45:35.1030,0.021,-0.252,-0.999,1.031
2019-08-25 5:45:35.1030,0.021,-0.252,-0.999,1.031
2019-08-25 5:45:35.1030,0.021,-0.252,-0.999,1.031
2019-08-25 5:45:35.1110,0.016,-0.255,-0.96,0.993
2019-08-25 5:45:35.1210,0.011,-0.257,-0.925,0.96
2019-08-25 5:45:35.1310,0.01,-0.26,-0.899,0.936
2019-08-25 5:45:35.1410,0.007,-0.26,-0.89,0.927
2019-08-25 5:45:35.1510,0.007,-0.261,-0.898,0.935
2019-08-25 5:45:35.1610,0.011,-0.259,-0.918,0.954
2019-08-25 5:45:35.2000,0.019,-0.253,-0.98,1.012
2019-08-25 5:45:35.2010,0.019,-0.253,-0.98,1.012
2019-08-25 5:45:35.2010,0.019,-0.253,-0.98,1.012
2019-08-25 5:45:35.2020,0.02,-0.251,-0.997,1.028
2019-08-25 5:45:35.2110,0.02,-0.25,-1.012,1.043
2019-08-25 5:45:35.2210,0.022,-0.249,-1.025,1.055
2019-08-25 5:45:35.2310,0.022,-0.249,-1.024,1.054
2019-08-25 5:45:35.2410,0.019,-0.249,-1.008,1.038
2019-08-25 5:45:35.2510,0.018,-0.252,-0.98,1.012
2019-08-25 5:45:35.2610,0.015,-0.254,-0.952,0.985
2019-08-25 5:45:35.3040,0.014,-0.253,-0.935,0.969
2019-08-25 5:45:35.3050,0.014,-0.253,-0.935,0.969
2019-08-25 5:45:35.3050,0.014,-0.253,-0.935,0.969
2019-08-25 5:45:35.3050,0.014,-0.253,-0.935,0.969
2019-08-25 5:45:35.3110,0.014,-0.252,-0.956,0.989
2019-08-25 5:45:35.3210,0.015,-0.251,-0.974,1.006
2019-08-25 5:45:35.3310,0.016,-0.25,-0.983,1.014
2019-08-25 5:45:35.3410,0.019,-0.249,-1.002,1.033
2019-08-25 5:45:35.3510,0.021,-0.247,-1.022,1.052
2019-08-25 5:45:35.3610,0.022,-0.247,-1.02,1.05
2019-08-25 5:45:35.4040,0.014,-0.253,-0.927,0.961
2019-08-25 5:45:35.4040,0.014,-0.253,-0.927,0.961
2019-08-25 5:45:35.4040,0.014,-0.253,-0.927,0.961
2019-08-25 5:45:35.4050,0.014,-0.253,-0.927,0.961
2019-08-25 5:45:35.4110,0.013,-0.253,-0.918,0.952
2019-08-25 5:45:35.4210,0.011,-0.253,-0.922,0.956
2019-08-25 5:45:35.4310,0.013,-0.252,-0.937,0.97
2019-08-25 5:45:35.4410,0.014,-0.25,-0.955,0.987
2019-08-25 5:45:35.4510,0.015,-0.25,-0.971,1.003
2019-08-25 5:45:35.4610,0.018,-0.247,-0.985,1.016
2019-08-25 5:45:35.5040,0.02,-0.245,-1.016,1.045
2019-08-25 5:45:35.5040,0.02,-0.245,-1.016,1.045
2019-08-25 5:45:35.5040,0.02,-0.245,-1.016,1.045
2019-08-25 5:45:35.5050,0.02,-0.245,-1.016,1.045
2019-08-25 5:45:35.5110,0.02,-0.247,-0.992,1.022
2019-08-25 5:45:35.5210,0.017,-0.248,-0.965,0.997
2019-08-25 5:45:35.5310,0.014,-0.25,-0.941,0.974
2019-08-25 5:45:35.5410,0.011,-0.252,-0.925,0.959
2019-08-25 5:45:35.5510,0.01,-0.252,-0.917,0.951
2019-08-25 5:45:35.5610,0.011,-0.251,-0.923,0.957
2019-08-25 5:45:35.6040,0.018,-0.247,-0.981,1.012
2019-08-25 5:45:35.6040,0.018,-0.247,-0.981,1.012
2019-08-25 5:45:35.6040,0.018,-0.247,-0.981,1.012
2019-08-25 5:45:35.6040,0.018,-0.247,-0.981,1.012
2019-08-25 5:45:35.6110,0.019,-0.245,-0.995,1.025
2019-08-25 5:45:35.6210,0.02,-0.244,-1.004,1.033
2019-08-25 5:45:35.6310,0.02,-0.244,-1.008,1.037
2019-08-25 5:45:35.6410,0.02,-0.244,-1.014,1.043
2019-08-25 5:45:35.6510,0.019,-0.244,-1.005,1.034
2019-08-25 5:45:35.6610,0.018,-0.246,-0.986,1.016
2019-08-25 5:45:35.7040,0.013,-0.251,-0.926,0.96
2019-08-25 5:45:35.7040,0.013,-0.251,-0.926,0.96
2019-08-25 5:45:35.7040,0.013,-0.251,-0.926,0.96
2019-08-25 5:45:35.7040,0.013,-0.251,-0.926,0.96
2019-08-25 5:45:35.7110,0.013,-0.251,-0.93,0.963
2019-08-25 5:45:35.7210,0.013,-0.249,-0.942,0.974
2019-08-25 5:45:35.7310,0.015,-0.247,-0.958,0.989
2019-08-25 5:45:35.7410,0.017,-0.247,-0.972,1.003
2019-08-25 5:45:35.7510,0.019,-0.245,-0.994,1.024
2019-08-25 5:45:35.7610,0.023,-0.244,-1.026,1.055
2019-08-25 5:45:35.8020,0.02,-0.249,-0.99,1.021
2019-08-25 5:45:35.8030,0.02,-0.249,-0.99,1.021
2019-08-25 5:45:35.8030,0.02,-0.249,-0.99,1.021
2019-08-25 5:45:35.8030,0.02,-0.249,-0.99,1.021
2019-08-25 5:45:35.8110,0.015,-0.251,-0.948,0.981
2019-08-25 5:45:35.8210,0.011,-0.255,-0.912,0.947
2019-08-25 5:45:35.8310,0.008,-0.257,-0.887,0.924
2019-08-25 5:45:35.8410,0.006,-0.258,-0.876,0.913
2019-08-25 5:45:35.8510,0.006,-0.257,-0.883,0.92
2019-08-25 5:45:35.8610,0.009,-0.255,-0.907,0.942
2019-08-25 5:45:35.9050,0.021,-0.245,-1.006,1.036
2019-08-25 5:45:35.9050,0.021,-0.245,-1.006,1.036
2019-08-25 5:45:35.9050,0.021,-0.245,-1.006,1.036
2019-08-25 5:45:35.9050,0.021,-0.245,-1.006,1.036
2019-08-25 5:45:35.9110,0.024,-0.243,-1.039,1.067
2019-08-25 5:45:35.9210,0.028,-0.241,-1.067,1.094
2019-08-25 5:45:35.9310,0.024,-0.241,-1.072,1.099
2019-08-25 5:45:35.9410,0.023,-0.242,-1.045,1.073
2019-08-25 5:45:35.9510,0.022,-0.245,-1.001,1.031
2019-08-25 5:45:35.9610,0.015,-0.248,-0.954,0.986
2019-08-25 5:45:36.0020,0.008,-0.253,-0.896,0.931
2019-08-25 5:45:36.0020,0.008,-0.253,-0.896,0.931
2019-08-25 5:45:36.0020,0.008,-0.253,-0.896,0.931
2019-08-25 5:45:36.0030,0.008,-0.253,-0.896,0.931
2019-08-25 5:45:36.0110,0.01,-0.251,-0.925,0.959
2019-08-25 5:45:36.0210,0.013,-0.249,-0.954,0.986
2019-08-25 5:45:36.0310,0.017,-0.248,-0.979,1.01
2019-08-25 5:45:36.0410,0.021,-0.245,-1.003,1.033
2019-08-25 5:45:36.0510,0.022,-0.243,-1.02,1.049
2019-08-25 5:45:36.0610,0.024,-0.242,-1.03,1.058
2019-08-25 5:45:36.1030,0.015,-0.246,-0.977,1.008
2019-08-25 5:45:36.1030,0.015,-0.246,-0.977,1.008
2019-08-25 5:45:36.1030,0.015,-0.246,-0.977,1.008
2019-08-25 5:45:36.1030,0.015,-0.246,-0.977,1.008
2019-08-25 5:45:36.1110,0.013,-0.249,-0.946,0.978
2019-08-25 5:45:36.1210,0.012,-0.251,-0.921,0.955
2019-08-25 5:45:36.1310,0.011,-0.253,-0.904,0.939
2019-08-25 5:45:36.1410,0.011,-0.254,-0.903,0.938
2019-08-25 5:45:36.1510,0.011,-0.252,-0.915,0.949
2019-08-25 5:45:36.1610,0.014,-0.251,-0.937,0.97
2019-08-25 5:45:36.2070,0.021,-0.243,-1.017,1.046
2019-08-25 5:45:36.2070,0.021,-0.243,-1.017,1.046
2019-08-25 5:45:36.2070,0.021,-0.243,-1.017,1.046
2019-08-25 5:45:36.2070,0.021,-0.243,-1.017,1.046
2019-08-25 5:45:36.2110,0.022,-0.242,-1.044,1.072
2019-08-25 5:45:36.2210,0.022,-0.242,-1.049,1.077
2019-08-25 5:45:36.2310,0.022,-0.244,-1.032,1.061
2019-08-25 5:45:36.2410,0.022,-0.247,-1.003,1.033
2019-08-25 5:45:36.2510,0.016,-0.249,-0.967,0.999
