time,gFx,gFy,gFz,gFTotal
2019-08-20 12:53:34.6710,0.054,-0.207,-1.014,1.036
2019-08-20 12:53:34.6710,0.054,-0.207,-1.014,1.036
2019-08-20 12:53:34.6710,0.054,-0.207,-1.014,1.036
2019-08-20 12:53:34.6720,0.054,-0.207,-1.014,1.036
2019-08-20 12:53:34.6790,0.068,-0.203,-1.082,1.103
2019-08-20 12:53:34.6890,0.074,-0.201,-1.124,1.144
2019-08-20 12:53:34.6990,0.071,-0.199,-1.127,1.147
2019-08-20 12:53:34.7090,0.072,-0.204,-1.092,1.113
2019-08-20 12:53:34.7190,0.069,-0.207,-1.055,1.077
2019-08-20 12:53:34.7290,0.049,-0.213,-1.002,1.026
2019-08-20 12:53:34.7700,0.025,-0.228,-0.807,0.839
2019-08-20 12:53:34.7710,0.025,-0.228,-0.807,0.839
2019-08-20 12:53:34.7710,0.025,-0.228,-0.807,0.839
2019-08-20 12:53:34.7710,0.025,-0.228,-0.807,0.839
2019-08-20 12:53:34.7790,0.024,-0.227,-0.824,0.855
2019-08-20 12:53:34.7890,0.03,-0.223,-0.874,0.902
2019-08-20 12:53:34.7990,0.046,-0.216,-0.951,0.976
2019-08-20 12:53:34.8090,0.052,-0.211,-1.043,1.065
2019-08-20 12:53:34.8190,0.064,-0.204,-1.114,1.134
2019-08-20 12:53:34.8290,0.079,-0.202,-1.143,1.163
2019-08-20 12:53:34.8710,0.044,-0.216,-0.925,0.951
2019-08-20 12:53:34.8710,0.044,-0.216,-0.925,0.951
2019-08-20 12:53:34.8710,0.044,-0.216,-0.925,0.951
2019-08-20 12:53:34.8710,0.044,-0.216,-0.925,0.951
2019-08-20 12:53:34.8790,0.031,-0.22,-0.869,0.897
2019-08-20 12:53:34.8890,0.029,-0.224,-0.843,0.873
2019-08-20 12:53:34.8990,0.03,-0.223,-0.85,0.879
2019-08-20 12:53:34.9090,0.037,-0.219,-0.879,0.907
2019-08-20 12:53:34.9190,0.04,-0.214,-0.919,0.944
2019-08-20 12:53:34.9290,0.051,-0.213,-0.962,0.987
2019-08-20 12:53:34.9700,0.079,-0.199,-1.133,1.153
2019-08-20 12:53:34.9700,0.079,-0.199,-1.133,1.153
2019-08-20 12:53:34.9700,0.079,-0.199,-1.133,1.153
2019-08-20 12:53:34.9700,0.079,-0.199,-1.133,1.153
2019-08-20 12:53:34.9790,0.069,-0.205,-1.066,1.088
2019-08-20 12:53:34.9890,0.061,-0.21,-0.985,1.009
2019-08-20 12:53:34.9990,0.049,-0.216,-0.907,0.934
2019-08-20 12:53:35.0090,0.038,-0.22,-0.85,0.879
2019-08-20 12:53:35.0190,0.026,-0.222,-0.829,0.859
2019-08-20 12:53:35.0290,0.026,-0.221,-0.842,0.871
2019-08-20 12:53:35.0700,0.065,-0.207,-1.023,1.046
2019-08-20 12:53:35.0700,0.065,-0.207,-1.023,1.046
2019-08-20 12:53:35.0700,0.065,-0.207,-1.023,1.046
2019-08-20 12:53:35.0700,0.065,-0.207,-1.023,1.046
2019-08-20 12:53:35.0790,0.067,-0.199,-1.116,1.136
2019-08-20 12:53:35.0890,0.07,-0.198,-1.166,1.185
2019-08-20 12:53:35.0990,0.083,-0.197,-1.146,1.166
2019-08-20 12:53:35.1090,0.077,-0.202,-1.081,1.102
2019-08-20 12:53:35.1190,0.057,-0.208,-1.004,1.027
2019-08-20 12:53:35.1290,0.049,-0.213,-0.931,0.956
2019-08-20 12:53:35.1710,0.031,-0.221,-0.86,0.888
2019-08-20 12:53:35.1710,0.031,-0.221,-0.86,0.888
2019-08-20 12:53:35.1710,0.031,-0.221,-0.86,0.888
2019-08-20 12:53:35.1710,0.031,-0.221,-0.86,0.888
2019-08-20 12:53:35.1790,0.043,-0.216,-0.897,0.924
2019-08-20 12:53:35.1890,0.045,-0.214,-0.937,0.962
2019-08-20 12:53:35.1990,0.061,-0.21,-0.99,1.014
2019-08-20 12:53:35.2090,0.07,-0.2,-1.068,1.089
2019-08-20 12:53:35.2190,0.066,-0.199,-1.136,1.155
2019-08-20 12:53:35.2290,0.078,-0.196,-1.151,1.17
2019-08-20 12:53:35.2710,0.044,-0.215,-0.892,0.919
2019-08-20 12:53:35.2710,0.044,-0.215,-0.892,0.919
2019-08-20 12:53:35.2710,0.044,-0.215,-0.892,0.919
2019-08-20 12:53:35.2710,0.044,-0.215,-0.892,0.919
2019-08-20 12:53:35.2790,0.035,-0.219,-0.854,0.882
2019-08-20 12:53:35.2890,0.036,-0.218,-0.843,0.871
2019-08-20 12:53:35.2990,0.037,-0.216,-0.863,0.89
2019-08-20 12:53:35.3090,0.04,-0.214,-0.901,0.927
2019-08-20 12:53:35.3190,0.046,-0.209,-0.937,0.961
2019-08-20 12:53:35.3290,0.06,-0.206,-0.982,1.005
2019-08-20 12:53:35.3710,0.073,-0.195,-1.111,1.13
2019-08-20 12:53:35.3710,0.073,-0.195,-1.111,1.13
2019-08-20 12:53:35.3710,0.073,-0.195,-1.111,1.13
2019-08-20 12:53:35.3710,0.073,-0.195,-1.111,1.13
2019-08-20 12:53:35.3790,0.068,-0.2,-1.05,1.071
2019-08-20 12:53:35.3890,0.062,-0.204,-0.984,1.007
2019-08-20 12:53:35.3990,0.052,-0.207,-0.927,0.951
2019-08-20 12:53:35.4090,0.043,-0.213,-0.877,0.904
2019-08-20 12:53:35.4190,0.038,-0.214,-0.85,0.877
2019-08-20 12:53:35.4290,0.037,-0.214,-0.853,0.88
2019-08-20 12:53:35.4710,0.066,-0.202,-1.044,1.065
2019-08-20 12:53:35.4710,0.066,-0.202,-1.044,1.065
2019-08-20 12:53:35.4720,0.066,-0.202,-1.044,1.065
2019-08-20 12:53:35.4720,0.066,-0.202,-1.044,1.065
2019-08-20 12:53:35.4790,0.069,-0.197,-1.099,1.119
2019-08-20 12:53:35.4890,0.071,-0.195,-1.121,1.14
2019-08-20 12:53:35.5000,0.072,-0.196,-1.095,1.115
2019-08-20 12:53:35.5090,0.067,-0.201,-1.037,1.058
2019-08-20 12:53:35.5190,0.062,-0.205,-0.974,0.997
2019-08-20 12:53:35.5290,0.054,-0.209,-0.918,0.943
2019-08-20 12:53:35.5710,0.041,-0.21,-0.901,0.926
2019-08-20 12:53:35.5710,0.041,-0.21,-0.901,0.926
2019-08-20 12:53:35.5710,0.041,-0.21,-0.901,0.926
2019-08-20 12:53:35.5710,0.041,-0.21,-0.901,0.926
2019-08-20 12:53:35.5790,0.054,-0.207,-0.957,0.981
2019-08-20 12:53:35.5890,0.062,-0.202,-1.027,1.049
2019-08-20 12:53:35.5990,0.066,-0.198,-1.092,1.112
2019-08-20 12:53:35.6090,0.072,-0.196,-1.124,1.143
2019-08-20 12:53:35.6190,0.077,-0.196,-1.109,1.129
2019-08-20 12:53:35.6290,0.068,-0.201,-1.063,1.084
2019-08-20 12:53:35.6730,0.035,-0.217,-0.874,0.901
2019-08-20 12:53:35.6730,0.035,-0.217,-0.874,0.901
2019-08-20 12:53:35.6730,0.035,-0.217,-0.874,0.901
2019-08-20 12:53:35.6740,0.035,-0.217,-0.874,0.901
2019-08-20 12:53:35.6790,0.034,-0.22,-0.837,0.866
2019-08-20 12:53:35.6890,0.028,-0.222,-0.833,0.863
2019-08-20 12:53:35.6990,0.031,-0.219,-0.87,0.898
2019-08-20 12:53:35.7090,0.042,-0.215,-0.944,0.969
2019-08-20 12:53:35.7190,0.055,-0.209,-1.032,1.054
2019-08-20 12:53:35.7290,0.062,-0.204,-1.099,1.119
2019-08-20 12:53:35.7700,0.051,-0.212,-0.968,0.992
2019-08-20 12:53:35.7700,0.051,-0.212,-0.968,0.992
2019-08-20 12:53:35.7700,0.051,-0.212,-0.968,0.992
2019-08-20 12:53:35.7700,0.051,-0.212,-0.968,0.992
2019-08-20 12:53:35.7790,0.038,-0.215,-0.902,0.928
2019-08-20 12:53:35.7890,0.027,-0.221,-0.859,0.887
2019-08-20 12:53:35.7990,0.033,-0.22,-0.846,0.875
2019-08-20 12:53:35.8090,0.04,-0.218,-0.869,0.897
2019-08-20 12:53:35.8190,0.039,-0.215,-0.91,0.936
2019-08-20 12:53:35.8290,0.048,-0.212,-0.955,0.979
2019-08-20 12:53:35.8730,0.071,-0.199,-1.129,1.149
2019-08-20 12:53:35.8730,0.071,-0.199,-1.129,1.149
2019-08-20 12:53:35.8730,0.071,-0.199,-1.129,1.149
2019-08-20 12:53:35.8730,0.071,-0.199,-1.129,1.149
2019-08-20 12:53:35.8790,0.073,-0.201,-1.088,1.109
2019-08-20 12:53:35.8890,0.064,-0.206,-1.022,1.045
2019-08-20 12:53:35.8990,0.048,-0.21,-0.954,0.978
2019-08-20 12:53:35.9090,0.037,-0.215,-0.894,0.92
2019-08-20 12:53:35.9200,0.031,-0.219,-0.857,0.885
2019-08-20 12:53:35.9290,0.032,-0.221,-0.846,0.875
2019-08-20 12:53:35.9710,0.052,-0.209,-0.966,0.99
2019-08-20 12:53:35.9710,0.052,-0.209,-0.966,0.99
2019-08-20 12:53:35.9710,0.052,-0.209,-0.966,0.99
2019-08-20 12:53:35.9710,0.052,-0.209,-0.966,0.99
2019-08-20 12:53:35.9790,0.068,-0.204,-1.016,1.039
2019-08-20 12:53:35.9890,0.069,-0.198,-1.098,1.118
2019-08-20 12:53:35.9990,0.068,-0.196,-1.149,1.168
2019-08-20 12:53:36.0090,0.081,-0.195,-1.139,1.158
2019-08-20 12:53:36.0190,0.074,-0.2,-1.079,1.1
2019-08-20 12:53:36.0290,0.058,-0.205,-1.006,1.028
2019-08-20 12:53:36.0710,0.027,-0.22,-0.828,0.857
2019-08-20 12:53:36.0710,0.027,-0.22,-0.828,0.857
2019-08-20 12:53:36.0710,0.027,-0.22,-0.828,0.857
2019-08-20 12:53:36.0710,0.027,-0.22,-0.828,0.857
2019-08-20 12:53:36.0790,0.032,-0.218,-0.853,0.881
2019-08-20 12:53:36.0890,0.042,-0.213,-0.907,0.933
2019-08-20 12:53:36.0990,0.054,-0.209,-0.983,1.006
